acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-04 16:34:12"	2024-04-02	wk-form4_1686862280.xml	153983824000071	0	0	0	1539838	"Diamondback Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	FANG	1	1	1	4	S	D	4	173.0624	101600	17583142	474642	27	I	0	1559933	"Stice Travis D."	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-04 16:18:55"	2024-04-04	wk-form4_1690800591.xml	110448524000099	0	0	0	1104485	"Northern Oil & Gas, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	NOG	1	1	1	4	S	D	4	39.4040	58950	2322867	228082	35	D	0	1741768	"O'Grady Nicholas L."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-02 10:34:00"	2023-04-03	doc4.xml	120919123022485	0	0	0	1042893	"Dril-Quip Inc"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	DRQ	1	1	1	3	S	D	4	24.5160	10000	245160	66735	18	D	0	1534688	"Webster James C."	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-04-02 10:33:40"	2023-04-03	doc4.xml	120919123022484	0	0	0	1042893	"Dril-Quip Inc"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	DRQ	1	1	1	3	S	D	4	24.7700	10500	260085	71005	17	D	0	1698509	"McClure Kyle"	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-04-02 10:33:17"	2023-04-03	doc4.xml	120919123022482	0	0	0	1042893	"Dril-Quip Inc"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	DRQ	1	1	1	3	S	D	4	24.1214	17500	422125	162827	12	D	0	1626272	"Bird Jeffrey J."	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-28 21:40:06"	2024-03-27	doc4.xml	95017024038360	0	0	1	1699039	"Ranger Energy Services, Inc."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	RNGR	1	1	0	9	S	D	4	10.6001	1040174	11025945	4458484	30	I	0	1708727	"Leykum Charles S."	"600 Travis Street, Suite 750"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-28 17:17:37"	2024-03-27	wk-form4_1693427604.xml	10177824000073	1	0	0	101778	"Marathon Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MRO	1	1	1	4	S	D	4	26.9937	152164	4107471	176923	615	D	0	1549713	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-28 16:21:32"	2024-03-28	wk-form4_1711657278.xml	103835724000037	0	0	0	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	1	1	1	S	D	4	260.9548	1416	369512	4998	40	D	0	1938629	"Washburn Christopher L"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-03-28 16:19:44"	2023-09-18	wk-form4_1710189710.xml	168024723000070	0	0	0	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	2	1	0	7	S	D	4	16.8789	113000	1907314	271761	71	D	0	1216483	"Gobe Phillip A"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 10:49:59"	2024-03-25	ownership.xml	95017024036895	1	0	0	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	1	1	1	S	D	4	56.3723	100000	5637230	110978	911	D	0	1576968	"Davis Paul T"	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-27 10:49:06"	2023-09-28	doc4.xml	120919123050957	1	0	0	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	1	1	6	S	D	4	55.2721	230000	12712584	160338	-330	D	0	1618303	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-26 16:49:13"	2024-03-25	wk-form4_1694032220.xml	10177824000066	1	0	0	101778	"Marathon Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MRO	1	1	1	3	S	D	4	27.3686	108389	2966459	131254	474	D	0	1811127	"Henderson Michael A"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-03-26 16:48:54"	2024-03-22	wk-form4_1692995727.xml	10177824000065	1	0	0	101778	"Marathon Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MRO	1	1	1	4	S	D	4	26.8973	226636	6095893	221504	-4416	D	0	1330557	"Whitehead Dane E"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-26 16:30:16"	2024-03-25	ownership.xml	95017024036453	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	1	S	D	4	126.4428	12150	1536280	15802	333	D	0	1819979	"Olds Nicholas G"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-26 16:30:12"	2023-09-01	doc4.xml	120919123048263	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	2	S	D	4	124.0855	1176400	145974194	142625	-114	D	0	1464560	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-26 16:19:22"	2024-03-22	wk-form4_1704316133.xml	103835724000035	0	0	0	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	1	1	3	S	D	4	238.9745	11350	2712361	49856	29	D	0	1219151	"Kleinman Mark H"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-25 16:10:20"	2024-03-22	ownership.xml	95017024035918	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	1	S	D	4	123.3247	45200	5574276	49734	997	D	0	1767295	"Bullock William L. Jr."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-25 16:05:59"	2024-03-21	wk-form4_1711052141.xml	153983824000068	0	0	0	1539838	"Diamondback Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	FANG	1	1	1	2	S	D	4	192.9600	4000	771840	96523	4	D	0	1559931	"Dick Teresa L."	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"CAO, EVP, Assist. Sec."		0	0	0	0	0	0	1														
"2024-03-22 17:26:00"	2024-03-20	wk-form4_1711142750.xml	85847024000060	0	0	0	858470	"Coterra Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CTRA	1	1	1	1	S	D	4	27.0600	55000	1488300	176758	45	D	0	1486515	"Roemer Todd M"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Vice Pres, CAO"		0	0	1	0	0	0	0														
"2024-03-21 21:09:53"	2024-03-19	doc4.xml	95017024034977	0	0	0	874499	"Gulfport Energy Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GPOR	1	1	0	5	S	D	4	116.0869	3433269	398557725	7167766	92	D	0	1332784	"Silver Point Capital L.P."	"Two Greenwich Plaza, Suite 1"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-21 16:37:27"	2024-03-19	wk-form4_1695155431.xml	10177824000060	1	0	0	101778	"Marathon Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MRO	1	1	1	2	S	D	4	27.2177	240369	6542282	1200503	25	D	0	1583225	"Tillman Lee M"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-21 16:33:46"	2023-03-06	doc4.xml	120919123017381	1	0	1	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	4	S	D	4	143.4265	60237	8639583	40981	-313	D	0	1799427	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-21 16:33:03"	2023-09-01	doc4.xml	120919123048397	1	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	5	S	D	4	151.8535	52877	8029558	50215	-1986	D	0	1604521	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-21 16:15:01"	2024-03-20	wk-form4_1711052088.xml	153983824000059	0	0	0	1539838	"Diamondback Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	FANG	1	1	1	1	S	D	4	190.7505	1066	203340	16315	7	D	0	2012976	"Barkmann Albert"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"EVP, Chief Engineer"		0	0	0	0	0	0	1														
"2024-03-20 19:53:04"	2024-03-19	tm239918-1_4seq1.xml	110465924036832	0	0	0	1657788	"Kimbell Royalty Partners, LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	KRP	1	1	1	4	S	D	4	15.3624	14487	222555	56191	35	D	0	1761127	"Rhynsburger Blayne"	"777 Taylor Street,"	"Suite 810"	"Fort Worth"	TX	76102		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-03-20 19:36:51"	2024-03-18	wf-form4_169395215790296.xml	153470124000085	1	0	1	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	1	1	3	S	D	4	142.1423	22622	3215543	12397	-221	D	0	1876439	"Pruitt Joseph Scott"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-03-20 18:14:55"	2023-12-05	doc4.xml	120919123057542	0	0	0	1915657	"Hf Sinclair Corp"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	DINO	1	1	0	2	S	D	4	57.4040	2948	169227	11041	36	D	0	1825457	"Fernandez Manuel J"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 10:07:05"	2024-03-18	wk-form4_1702909629.xml	676924000001	0	0	0	1692787	"Kinetik Holdings Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	KNTK	1	1	0	2	S	D	4	32.9318	20554871	676908146	13079871	-275	I	0	6769	"Apache Corp"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 18:04:43"	2024-03-15	ownership.xml	95017024033745	0	0	0	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	1	1	1	S	D	4	22.5003	1547	34808	132518	1	D	0	1968223	"Allison Jeffrey L"	"5918 W Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1														
"2024-03-19 18:00:07"	2024-03-15	ownership.xml	95017024033724	0	0	0	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	1	1	1	S	D	4	22.5802	3728	84179	1582303	0	D	0	1968198	"Turner John Gregory"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	1	1	1	"Pres, CFO"	"Member of 10% Owner Group"	0	0	1	0	1	0	0														
"2024-03-19 17:57:54"	2024-03-18	ownership.xml	95017024033720	0	0	0	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	1	0	1	S	D	4	21.7350	1562	33950	479525	0	D	0	1993180	"Ginn Kirk Edwards"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0														
"2024-03-19 17:52:29"	2024-03-15	ownership.xml	95017024033711	0	0	0	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	1	1	1	S	D	4	22.4048	2270	50859	386601	1	D	0	1968154	"Voelter Dathan C"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	1	1	1	"GC, Secretary"	"Member of 10% Owner Group"	0	0	0	0	0	1	0														
"2024-03-19 17:51:21"	2024-03-01	doc4.xml	120919124004185	0	0	0	949039	"Diamond Offshore Drilling, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	DO	1	1	1	7	S	D	4	12.4844	51063	637489	57501	793	D	0	1604910	"Savarino Dominic A"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-19 16:07:37"	2024-03-15	wk-form4_1710878842.xml	103835724000034	0	0	0	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	1	0	1	S	D	4	250.0000	1000	250000	18145	6	D	0	1188787	"Thompson J Kenneth"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:06:48"	2024-03-15	wk-form4_1709758985.xml	103835724000033	0	0	1	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	1	0	2	S	D	4	244.6974	25000	6117435	649611	4	D	0	1034316	"Sheffield Scott D"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:05:29"	2024-03-15	form4-03192024_040301.xml	141588924008481	0	0	0	1697500	"Solaris Oilfield Infrastructure, Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	SOI	1	1	1	1	S	D	4	8.5000	17500	148750	130202	16	D	0	1710164	"Powell Christopher M"	"9651 Katy Freeway"	"Suite 300"	Houston	TX	77024		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-19 16:03:40"	2024-03-15	wk-form4_1710878607.xml	103835724000032	0	0	0	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	1	1	1	S	D	4	250.7410	7000	1755187	76885	10	D	0	1617666	"Hall Jerome D Jr"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-03-18 19:45:02"	2024-03-15	wf-form4_167787738327727.xml	180116924000061	0	0	0	1801169	"Opendoor Technologies Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OPEN	1	1	1	6	S	D	4	2.9295	3032315	8883236	18666123	19	D	0	1126013	"Wheeler Carrie"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-15 08:04:16"	2024-03-13	wf-form4_168149749169074.xml	175603024000005	0	0	1	1001614	"Riley Exploration Permian, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REPX	1	1	1	3	S	D	4	34.6821	37500	1300577	379198	11	D	0	1756030	"Riley Bobby"	"C/O Riley Exploration Permian, Inc."	"29 East Reno, Suite 500"	"Oklahoma City"	OK	73104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-14 20:34:18"	2024-03-12	wf-form4_169331517220950.xml	169442624000042	0	0	0	1694426	"Delek Us Holdings, Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	DK	1	1	0	3	S	D	4	26.6592	4510	120233	12340	58	D	0	1842286	"Tolson Laurie Z."	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:59:41"	2024-03-14	zemljakmarchsale2023.xml	166773124000153	1	0	0	1792580	"Ovintiv Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OVV	1	1	1	2	S	D	4	48.7708	146688	7154087	23672	-119	D	0	1693082	"Zemljak Renee Ellen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Midstream, Mrktg, Fndmtl"		0	0	0	0	0	0	1														
"2024-03-14 16:10:34"	2024-03-14	form4.xml	112760224010120	0	0	0	717423	"Murphy Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MUR	1	1	1	1	S	D	4	43.3550	10000	433550	40590	33	D	0	1751691	"Martinez Maria A"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-14 14:01:28"	2024-03-13	doc4.xml	143774924007823	0	0	0	821483	"Par Pacific Holdings, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PARR	1	1	1	2	S	D	4	32.3733	13500	437040	18925	249	D	0	1707611	"Guerra Ivan Daniel"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-14 14:01:01"	2024-03-13	rdgdoc.xml	143774924007822	0	0	0	821483	"Par Pacific Holdings, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PARR	1	1	1	2	S	D	4	37.1104	7825	290389	14590	116	D	0	1916507	"Hollis Jeffrey Ryan"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-13 17:28:31"	2024-03-11	wk-form4_1693946057.xml	162828024011000	1	0	0	1895262	"Noble Corp Plc"	1381	X0	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	NE	1	1	1	2	S	D	4	46.8171	10412	487460	1553	-118	D	0	1946007	"Alting Caroline"	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		0	1	0	0	"SVP, Ops. Excellence, Sust"		0	0	0	0	0	0	1														
"2024-03-13 16:40:51"	2023-03-13	doc4.xml	120919123018931	1	0	0	1789832	"Hess Midstream LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	HESM	1	1	1	3	S	D	4	30.3295	6805	206392	56732	14	D	0	1702312	"Gatling John A."	"1501 McKinney Street"		Houston	TX	77010		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-13 16:35:28"	2024-03-12	wk-form4_1710362118.xml	103835724000031	0	0	0	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	1	1	1	S	D	4	244.2300	1100	268653	15332	8	D	0	1776384	"Black Bonnie S."	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Technology, Ops Support"		0	0	0	0	0	0	1														
"2024-03-13 16:34:32"	2024-03-12	wk-form4_1710362059.xml	103835724000030	0	0	0	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	1	1	1	S	D	4	244.1100	3556	868055	14790	32	D	0	1772015	"Taylor Tyson L."	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, HR, Communications"		0	0	0	0	0	0	1														
"2024-03-12 17:00:27"	2024-03-08	doc4.xml	120919124004782	0	0	0	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	0	1	S	D	4	21.5466	12459	268449	69963	22	D	0	1640076	"Kimble William F"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 15:01:12"	2024-03-08	ownership.xml	95017024029831	0	0	0	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	1	0	1	S	D	4	19.9700	50000	998500	970738	5	D	0	1710768	"Hock Stacy"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		1	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0														
