acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-09-21 16:23:58"	2023-09-19	rdgdoc.xml	143774923026522	1	0	1	1792849	"Highpeak Energy, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HPK	1	1	1	2	P	A	4	10.5513	1152371	12159006	1477085	355	D	0	1559864	"Hollis Michael L."	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-09-21 16:05:57"	2023-09-20	tm2325912-3_4seq1.xml	110465923102814	0	0	0	1533924	"Amplify Energy Corp."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AMPY	1	1	0	1	P	A	4	6.9451	10000	69451	32884	44	D	0	1721563	"Adams Deborah G"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-20 11:03:01"	2023-09-12	ownership.xml	141588923013219	0	0	0	1449488	"Csi Compressco LP"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	CCLP	2	1	0	3	P	A	4	2.1966	22000	48326	347446	7	D	0	1221981	"Larson James R"	"1735 Hughes Landing Blvd, Ste 200"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-19 17:00:21"	2023-06-30	marketforms-61677.xml	121465923012490	0	0	1	1070412	"Cnx Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CNX	1	1	0	2	P	A	4	18.5827	310665	5772990	1256330	33	I	0	1243788	"Lanigan Bernard Jr"	"1000 Horizon Vue Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-18 16:16:33"	2023-09-18	wk-form4_1695068184.xml	162828023032460	0	0	0	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	0	1	P	A	4	5.7500	10000	57500	551708	2	D	0	1950633	"Lazarine Kirk"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 18:59:56"	2023-09-14	wk-form4_1694732383.xml	194455823000073	0	0	0	1944558	"Vitesse Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VTS	1	1	1	1	P	A	4	22.9900	10000	229900	190000	6	D	0	1400706	"Henderson James P"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Suite 200"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-14 16:30:31"	2023-09-12	ownership.xml	95017023048200	0	0	0	1866175	"Crescent Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRGY	1	1	1	1	P	A	4	12.4900	2000	24980	7000	40	D	0	1896666	"Rynd John Clayton"	"600 Travis Street, Suite 7200"		Houston	TX	77002		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2023-09-13 17:52:46"	2023-09-12	wf-form4_169464195141240.xml	162828023032216	0	0	0	1384195	"Ring Energy, Inc."	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REI	1	1	0	1	P	A	4	1.9196	50000	95980	611294	9	D	0	1354750	"Petrelli Anthony Benedict"	"1725 Hughes Landing Blvd., Suite 900"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-13 16:34:07"	2023-09-12	tm2325912-2_4seq1.xml	110465923100472	0	0	0	1533924	"Amplify Energy Corp."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AMPY	1	1	0	1	P	A	4	7.4401	2679	19932	64339	4	D	0	1358709	"Snyder Todd R"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-13 07:35:13"	2023-09-12	wf-form4_167836685315434.xml	152000623000184	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	0	2	P	A	4	59.7173	283	16900	49199	1	D	0	1678424	"Byerley William M"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-12 19:08:12"	2023-09-11	wf-form4_167951757582947.xml	194455823000071	0	0	0	1944558	"Vitesse Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VTS	1	1	1	5	P	A	4	20.7480	25000	518700	1819099	1	I	0	1960105	"Gerrity Robert W"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Suite 200"	Centennial	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-07 13:01:26"	2023-09-05	doc4.xml	89924323018670	0	0	1	1884516	"Drilling Tools International Corp"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	DTI	1	1	0	1	P	A	4	4.4431	25000	111078	25000		D	0	1355893	"Patterson Thomas Monroe"	"612 Roaring Springs"		"Fort Worth"	TX	76114		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 18:38:03"	2023-05-12	doc4.xml	120919123029569	0	0	0	894627	"Vaalco Energy Inc /de/"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EGY	1	1	0	2	P	A	4	3.8530	9464	36465	408458	2	D	0	1623935	"Fawthrop Andrew Lawrence"	"9800 Richmond Ave."	"Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 18:36:28"	2023-05-15	doc4.xml	120919123029571	0	0	0	894627	"Vaalco Energy Inc /de/"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EGY	1	1	1	2	P	A	4	3.8367	15000	57550	247289	6	D	0	1815725	"Maxwell George W.M."	"9800 Richmond Avenue,"	"Suite 700"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-31 17:18:36"	2023-08-30	wk-form4_1693235939.xml	8335023000018	0	0	1	83350	"Reserve Petroleum Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	RSRV	1	1	1	3	P	A	4	162.0000	404	65448	12786	3	D	0	1275618	"McLain Cameron R"	"805 Gleneagles Drive"		Edmond	OK	73013		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-08-24 16:49:35"	2023-08-09	form4.xml	106299323017090	1	0	0	1323468	"Global Partners LP"	5171		6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	GLP	1	1	0	1	P	A	4	30.9900	800	24792	800		D	0	1967873	"Kelly Clare McGrory"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-23 16:29:06"	2023-08-21	wk-form4_1692822534.xml	194455823000056	0	0	0	1944558	"Vitesse Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VTS	1	1	0	1	P	A	4	23.4630	4000	93852	12333	48	D	0	1870276	"O Leary Dan"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Suite 200"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 18:12:18"	2023-08-21	edgardoc.xml	7182923000133	0	0	0	71829	"Newpark Resources Inc"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	NR	1	1	0	2	P	A	4	5.3141	9300	49421	82930	13	D	0	1844492	"Meer Claudia Michel"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 08:39:41"	2023-08-17	wf-form4_169262155223475.xml	155279723000078	0	0	1	1552797	"Delek Logistics Partners, LP"	4610	TN	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	DKL	1	1	1	1	P	A	4	39.3504	528	20777	3561	17	D	0	1805380	"Sakazi Odely"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-08-14 16:18:05"	2023-08-14	wk-form4_1692044271.xml	102232123000079	0	0	0	1022321	"Genesis Energy LP"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	GEL	1	1	1	1	P	A	4	9.3678	5000	46839	23500	27	D	0	1974240	"Rasmussen Jeffrey J"	"811 Louisiana, Suite 1200"		Houston	TX	77002		0	1	0	0	"VP, GM - Refinery Services"		0	0	0	0	0	0	1														
"2023-08-14 13:13:45"	2023-08-11	wk-form4_1692033214.xml	102232123000077	0	0	0	1022321	"Genesis Energy LP"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	GEL	1	1	1	1	P	A	4	9.6883	10000	96883	130000	8	D	0	1559479	"Flynn Edward T"	"811 Louisiana Street, Suite 1200"		Houston	TX	77002		0	1	0	0	"Pres, Genesis Alkali, LLC"		0	0	1	0	0	0	0														
"2023-08-14 08:45:46"	2023-03-14	wf-form4_169201713231052.xml	169442623000022	0	0	0	1552797	"Delek Logistics Partners, LP"	4610	TN	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	DKL	2	1	2	2	P	A	4	27.6362	9225	254944	122201	8	D	0	1642080	"Soreq Avigal"	"310 Seven Springs Way"	"Suite 500"	Brentwood		37027		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-07-24 16:04:08"	2023-07-19	primary_doc.xml	79684823000017	0	0	0	1866175	"Crescent Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRGY	1	1	0	1	P	A	4	11.4348	46	526	7994884	0	D	0	796848	"Teacher Retirement System of Texas"	"1000 Red River Street"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-21 17:24:52"	2023-07-19	tm2321796-1_4seq1.xml	110465923083113	0	0	0	1792849	"Highpeak Energy, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HPK	1	1	0	1	P	A	4	10.5000	6571428	68999994	14385172	84	D	0	897610	"Dejoria John Paul"	"109 West 7Th St., Suite 200"		Georgetown	TX	78626		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-21 16:26:03"	2023-07-19	rdgdoc.xml	143774923020451	0	0	0	1792849	"Highpeak Energy, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HPK	1	1	0	1	P	A	4	10.5000	5700	59850	17337	49	D	0	1979710	"Edgeworth Jason A."	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-21 16:25:45"	2023-07-19	rdgdoc.xml	143774923020450	1	0	0	1792849	"Highpeak Energy, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HPK	1	1	1	1	P	A	4	10.5000	9500	99750	43764	28	D	0	1044285	"Tholen Steven W"	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-07-21 16:25:24"	2023-07-19	rdgdoc.xml	143774923020449	0	0	0	1792849	"Highpeak Energy, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HPK	1	1	0	1	P	A	4	10.5000	28500	299250	71933	66	I	0	1246383	"Oldham Larry"	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-21 16:24:33"	2023-07-19	rdgdoc.xml	143774923020447	1	0	0	1792849	"Highpeak Energy, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HPK	1	1	1	1	P	A	4	10.5000	14000	147000	14250	5600	I	0	1831867	"Forbes Keith E"	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-07-21 16:24:13"	2023-07-19	rdgdoc.xml	143774923020446	1	0	0	1792849	"Highpeak Energy, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HPK	1	1	1	1	P	A	4	10.5000	130000	1365000	167138	350	D	0	1200104	"Woodard Rodney L"	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-07-10 16:27:55"	2023-07-06	form4.xml	147793223005161	0	0	0	1726126	"Epsilon Energy Ltd."	1311	A0	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EPSN	1	1	0	1	P	A	4	5.0000	20000	100000	354264	6	I	0	1844321	"Stankowski Jason"	"3160 College Ave"	"Suite 203"	Berkeley	CA	94705		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-30 19:00:09"	2023-06-30	ownership.xml	95017023031213	0	0	0	1449488	"Csi Compressco LP"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	CCLP	1	1	1	1	P	A	4	1.3000	25000	32500	863109	3	D	0	1236849	"Jackson John Earl"	"1735 Hughes Landing Blvd, Ste 200"		"The Woodlands"	TX	77380		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-30 06:05:06"	2023-06-14	doc4.xml	89924323016727	0	0	1	799165	"Dawson Geophysical Co"	1382	TX	6	56	b	13	1382	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Exploration Services"	DWSN	1	1	0	4	P	A	4	2.2056	34998	77190	18847330	0	I	0	1662888	"Wilks Brothers, LLC"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-26 09:45:55"	2023-04-01	ownership.xml	149315223022365	0	0	0	1368637	"Petrolia Energy Corp"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BBLS	1	1	0	1	P	A	4	0.0000	46365575	0	53129447	685	D	0	1646585	"Oppenheim Joel Martin"	"121 N. Post Oak Lane, Apt. 1201"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-20 08:30:43"	2023-06-15	section16.xml	165495423008166	0	0	0	1141197	"Pedevco Corp"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PED	1	1	1	3	P	A	4	0.9868	894384	882578	58816275	2	D	0	1222390	"Kukes Simon G"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-06-02 16:56:07"	2023-05-31	wf-form4_168383650510632.xml	92802223000104	0	0	1	928022	"Callon Petroleum Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CPE	1	1	0	3	P	A	4	30.8071	67384	2075905	824083	9	D	0	1008023	"Webster Steven A"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-01 19:13:37"	2023-05-31	ownership.xml	107261323000349	0	0	0	887396	"Empire Petroleum Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EP	1	1	0	1	P	A	4	8.9599	3115	27910	3115		D	0	1536206	"Vann J Kevin"	"2200 S. Utica Place"	"Suite 150"	Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-01 18:13:08"	2023-05-31	ownership.xml	107261323000348	0	0	0	887396	"Empire Petroleum Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EP	1	1	0	1	P	A	4	9.1600	700	6412	692096	0	D	0	1861698	"Matschke Mason H."	"25025 I-45 North, Suite 420"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-01 18:12:34"	2023-05-30	ownership.xml	107261323000347	0	0	1	887396	"Empire Petroleum Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EP	1	1	0	1	P	A	4	8.9577	25530	228690	3674871	1	D	0	1670677	"Mulacek Phil E"	"25025 I 45 North"	"Suite 420"	"The Woodlands"	TX	77380		1	0	1	0			0	0	0	0	0	0	0														
"2023-05-26 20:05:58"	2023-05-25	doc4.xml	120919123032716	0	0	0	894627	"Vaalco Energy Inc /de/"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EGY	1	1	1	1	P	A	4	3.9500	5000	19750	26244	24	D	0	1870408	"Bain Ronald Y"	"9800 Richmond Avenue, Suite 700"		Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-22 18:55:26"	2023-05-22	wk-form4_1684796117.xml	217823000072	0	0	0	2178	"Adams Resources & Energy, Inc."	5172	DE	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	AE	1	1	0	1	P	A	4	33.7700	1000	33770	3886	35	D	0	1793661	"Dominic Dennis E."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-19 16:36:34"	2023-05-16	wk-form4_1684528579.xml	217823000070	0	0	0	2178	"Adams Resources & Energy, Inc."	5172	DE	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	AE	1	1	0	1	P	A	4	34.0000	177	6018	8951	2	D	0	1533114	"Pressler Townes G."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 18:40:12"	2023-05-18	primary_doc.xml	119108523000001	1	0	0	1156041	"Houston American Energy Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	HUSA	1	1	0	1	P	A	4	2.2350	15000	33525	172976	9	D	0	1191085	"Schoonover James A"	"1770 County Road H2"		"White Bear Township"	MN	55110		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 17:05:46"	2023-05-16	doc4.xml	89924323013269	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	0	1	P	A	4	2.9800	3355	9998	25332	15	D	0	1748639	"Willis Darryl Keith"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 19:04:07"	2023-05-16	doc4.xml	120919123030406	0	0	0	894627	"Vaalco Energy Inc /de/"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EGY	1	1	0	1	P	A	4	3.7352	6693	25000	108107	7	D	0	1570010	"Stubbs Catherine L"	"9800 Richmond Avenue"	"Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 17:03:12"	2023-05-12	rhame-form4_051223.xml	138713123006625	1	0	0	890447	"Vertex Energy Inc."	2911	NV	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VTNR	1	1	1	1	P	A	4	6.3275	4000	25310	14648	38	D	0	1930198	"Rhame James Gary"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-05-15 07:36:31"	2023-05-11	wf-form4_168415057928117.xml	140125723000049	0	0	1	1401257	"Forum Energy Technologies, Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FET	1	1	1	1	P	A	4	21.5886	22000	474950	128213	21	D	0	1812312	"Lux Neal"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-12 16:32:11"	2023-05-11	wf-form4_168392351460993.xml	134012223000061	0	0	0	1340122	"Calumet Specialty Products Partners, L.P."	2911		6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CLMT	1	1	1	1	P	A	4	16.9900	4800	81552	192599	3	D	0	1801826	"Obermeier Scott"	"2780 Waterfront Pkwy E. Dr."		Indianapolis	IN	46214		0	1	0	0	"EVP - Specialties"		0	0	0	0	0	0	1														
"2023-05-12 16:04:27"	2023-05-12	wf-form4_167934993969785.xml	217823000068	0	0	0	2178	"Adams Resources & Energy, Inc."	5172	DE	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	AE	1	1	1	3	P	A	4	36.6475	400	14659	6449	7	D	0	1334771	"Ohmart Tracy E"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-05-10 14:57:21"	2023-05-10	wf-form4_168374502812032.xml	102232123000051	0	0	0	1022321	"Genesis Energy LP"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	GEL	1	1	1	1	P	A	4	9.6460	2500	24115	3500	250	D	0	1769455	"Rainsberger William W"	"811 Louisiana, Suite 1200"		Houston	TX	77002		0	1	0	0	"SVP - Offshore"		0	0	0	0	0	0	1														
"2023-05-05 21:39:52"	2023-05-05	edgardoc.xml	150958923000066	0	0	0	1509589	"Civitas Resources, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CIVI	1	1	1	1	P	A	4	68.1969	6835	466126	36799	23	D	0	1706713	"Counts Travis L"	"555 - 17Th Street, Suite 3700"		Denver	CO	80202		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0														
"2023-04-03 16:07:30"	2023-03-31	doc4.xml	89924323010213	0	0	0	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	1	1	1	P	A	4	12.6500	12000	151800	74890	19	D	0	1641790	"Wilks Johnathan Ladd"	"C/O Profrac Holding Corp."	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		0	1	0	0	CEO		0	1	0	0	0	0	0														
