acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-28 17:17:37"	2024-03-27	wk-form4_1711053460.xml	10177824000073	0	0	0	101778	"Marathon Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MRO	1	1	1	2	S	D	4	27.2498	76063	2072705	176923	75	D	0	1549713	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-28 16:21:32"	2024-03-28	wk-form4_1711657278.xml	103835724000037	0	0	0	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	1	1	1	S	D	4	260.9548	1416	369512	4998	40	D	0	1938629	"Washburn Christopher L"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-03-28 16:19:44"	2024-03-28	wk-form4_1710189710.xml	103835724000036	0	0	0	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	1	0	2	S	D	4	254.9713	3000	764914	13132	30	D	0	1216483	"Gobe Phillip A"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 21:27:57"	2024-03-12	form4.xml	91228224000327	0	0	0	56868	"Primeenergy Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PNRG	1	1	0	2	S	D	4	92.0000	36000	3312000	295768	14	M	0	1015878	"De Rothschild Robert"	"139 E, 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-27 10:49:59"	2024-03-25	ownership.xml	95017024036895	1	0	0	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	1	1	1	S	D	4	56.3723	100000	5637230	110978	911	D	0	1576968	"Davis Paul T"	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-27 10:49:06"	2024-03-25	ownership.xml	95017024036892	1	0	0	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	1	1	4	S	D	4	55.4765	130000	7211944	160338	429	D	0	1618303	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-26 16:49:13"	2024-03-25	wk-form4_1711486143.xml	10177824000066	1	0	0	101778	"Marathon Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MRO	1	1	1	1	S	D	4	27.5944	51389	1418051	114828	81	D	0	1811127	"Henderson Michael A"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-03-26 16:48:54"	2024-03-22	wk-form4_1711486123.xml	10177824000065	0	0	0	101778	"Marathon Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MRO	1	1	1	1	S	D	4	27.0591	73233	1981619	152008	93	D	0	1330557	"Whitehead Dane E"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-26 16:30:16"	2024-03-25	ownership.xml	95017024036453	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	1	S	D	4	126.4428	12150	1536280	15802	333	D	0	1819979	"Olds Nicholas G"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-26 16:30:12"	2024-03-25	ownership.xml	95017024036454	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	1	S	D	4	125.9091	607000	76426824	101852	-120	M	0	1464560	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-26 16:19:22"	2024-03-22	wk-form4_1709759038.xml	103835724000035	0	0	0	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	1	1	2	S	D	4	245.2828	7850	1925470	49856	19	D	0	1219151	"Kleinman Mark H"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-25 16:10:20"	2024-03-22	ownership.xml	95017024035918	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	1	S	D	4	123.3247	45200	5574276	49734	997	D	0	1767295	"Bullock William L. Jr."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-25 16:05:59"	2024-03-21	wk-form4_1711052141.xml	153983824000068	0	0	0	1539838	"Diamondback Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	FANG	1	1	1	2	S	D	4	192.9600	4000	771840	96523	4	D	0	1559931	"Dick Teresa L."	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"CAO, EVP, Assist. Sec."		0	0	0	0	0	0	1														
"2024-03-22 17:26:00"	2024-03-20	wk-form4_1711142750.xml	85847024000060	0	0	0	858470	"Coterra Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CTRA	1	1	1	1	S	D	4	27.0600	55000	1488300	176758	45	D	0	1486515	"Roemer Todd M"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Vice Pres, CAO"		0	0	1	0	0	0	0														
"2024-03-21 21:09:53"	2024-03-19	ownership.xml	95017024034977	0	0	0	874499	"Gulfport Energy Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GPOR	1	1	0	1	S	D	4	154.2900	500000	77145000	5197848	11	D	0	1332784	"Silver Point Capital L.P."	"Two Greenwich Plaza, Suite 1"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-21 16:37:27"	2024-03-19	wk-form4_1711053431.xml	10177824000060	0	0	0	101778	"Marathon Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MRO	1	1	1	1	S	D	4	26.9411	80647	2172719	1200503	7	D	0	1583225	"Tillman Lee M"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-21 16:33:46"	2024-03-20	ownership.xml	95017024034781	1	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	2	S	D	4	150.8974	14311	2159493	40981	54	D	0	1799427	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-21 16:33:03"	2024-03-19	ownership.xml	95017024034777	1	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	2	S	D	4	150.7578	21316	3213554	50215	74	D	0	1604521	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-21 16:15:35"	2024-03-19	wk-form4_1711052117.xml	153983824000061	0	0	0	1539838	"Diamondback Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	FANG	1	1	1	1	S	D	4	192.1707	6000	1153024	78218	8	D	0	1805429	"Wesson Daniel N"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-21 16:15:01"	2024-03-20	wk-form4_1711052088.xml	153983824000059	0	0	0	1539838	"Diamondback Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	FANG	1	1	1	1	S	D	4	190.7505	1066	203340	16315	7	D	0	2012976	"Barkmann Albert"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"EVP, Chief Engineer"		0	0	0	0	0	0	1														
"2024-03-20 19:53:04"	2024-03-19	tm249411-1_4seq1.xml	110465924036832	0	0	0	1657788	"Kimbell Royalty Partners, LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	KRP	1	1	1	1	S	D	4	15.6000	6487	101197	55164	13	D	0	1761127	"Rhynsburger Blayne"	"777 Taylor Street,"	"Suite 810"	"Fort Worth"	TX	76102		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-03-20 19:36:51"	2024-03-18	wk-form4_1710977799.xml	153470124000085	1	0	1	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	1	1	1	S	D	4	157.3230	13122	2064393	12397	-1810	D	0	1876439	"Pruitt Joseph Scott"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-03-20 18:14:55"	2024-03-20	ownership.xml	95017024034317	0	0	0	1915657	"Hf Sinclair Corp"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	DINO	1	1	0	1	S	D	4	61.0998	1213	74114	9828	14	D	0	1825457	"Fernandez Manuel J"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 10:07:05"	2024-03-18	wk-form4_1710943616.xml	676924000001	0	0	0	1692787	"Kinetik Holdings Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	KNTK	1	1	0	1	S	D	4	33.7500	13079871	441445646	0	-100	I	0	6769	"Apache Corp"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 18:04:43"	2024-03-15	ownership.xml	95017024033745	0	0	0	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	1	1	1	S	D	4	22.5003	1547	34808	132518	1	D	0	1968223	"Allison Jeffrey L"	"5918 W Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1														
"2024-03-19 18:00:07"	2024-03-15	ownership.xml	95017024033724	0	0	0	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	1	1	1	S	D	4	22.5802	3728	84179	1582303	0	D	0	1968198	"Turner John Gregory"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	1	1	1	"Pres, CFO"	"Member of 10% Owner Group"	0	0	1	0	1	0	0														
"2024-03-19 17:57:54"	2024-03-18	ownership.xml	95017024033720	0	0	0	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	1	0	1	S	D	4	21.7350	1562	33950	479525	0	D	0	1993180	"Ginn Kirk Edwards"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0														
"2024-03-19 17:52:29"	2024-03-15	ownership.xml	95017024033711	0	0	0	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	1	1	1	S	D	4	22.4048	2270	50859	386601	1	D	0	1968154	"Voelter Dathan C"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	1	1	1	"GC, Secretary"	"Member of 10% Owner Group"	0	0	0	0	0	1	0														
"2024-03-19 17:51:21"	2024-03-01	doc4.xml	120919124004185	0	0	0	949039	"Diamond Offshore Drilling, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	DO	1	1	1	2	S	D	4	12.7659	18106	231139	57501	46	D	0	1604910	"Savarino Dominic A"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-19 16:07:37"	2024-03-15	wk-form4_1710878842.xml	103835724000034	0	0	0	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	1	0	1	S	D	4	250.0000	1000	250000	18145	6	D	0	1188787	"Thompson J Kenneth"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:06:48"	2024-03-15	wk-form4_1709758985.xml	103835724000033	0	0	1	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	1	0	2	S	D	4	244.6974	25000	6117435	649611	4	D	0	1034316	"Sheffield Scott D"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:05:29"	2024-03-15	form4-03192024_040301.xml	141588924008481	0	0	0	1697500	"Solaris Oilfield Infrastructure, Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	SOI	1	1	1	1	S	D	4	8.5000	17500	148750	130202	16	D	0	1710164	"Powell Christopher M"	"9651 Katy Freeway"	"Suite 300"	Houston	TX	77024		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-19 16:03:40"	2024-03-15	wk-form4_1710878607.xml	103835724000032	0	0	0	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	1	1	1	S	D	4	250.7410	7000	1755187	76885	10	D	0	1617666	"Hall Jerome D Jr"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-03-18 19:45:02"	2024-03-15	wk-form4_1710805492.xml	180116924000061	0	0	0	1801169	"Opendoor Technologies Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OPEN	1	1	1	1	S	D	4	2.5796	671158	1731319	16028508	4	D	0	1126013	"Wheeler Carrie"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-15 08:04:16"	2024-03-13	wk-form4_1710504248.xml	175603024000005	0	0	0	1001614	"Riley Exploration Permian, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REPX	1	1	1	1	S	D	4	28.2150	15000	423225	364198	4	D	0	1756030	"Riley Bobby"	"C/O Riley Exploration Permian, Inc."	"29 East Reno, Suite 500"	"Oklahoma City"	OK	73104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-14 20:34:18"	2024-03-12	wk-form4_1710462847.xml	169442624000042	0	0	0	1694426	"Delek Us Holdings, Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	DK	1	1	0	1	S	D	4	26.4295	603	15937	10530	6	D	0	1842286	"Tolson Laurie Z."	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:59:41"	2024-03-14	zemljaksale240312.xml	166773124000153	1	0	0	1792580	"Ovintiv Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OVV	1	1	1	1	S	D	4	50.9600	76264	3886413	23672	-145	D	0	1693082	"Zemljak Renee Ellen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Midstream, Mrktg, Fndmtl"		0	0	0	0	0	0	1														
"2024-03-14 16:10:34"	2024-03-14	form4.xml	112760224010120	0	0	0	717423	"Murphy Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MUR	1	1	1	1	S	D	4	43.3550	10000	433550	40590	33	D	0	1751691	"Martinez Maria A"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-14 14:01:28"	2024-03-13	rdgdoc.xml	143774924007823	0	0	0	821483	"Par Pacific Holdings, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PARR	1	1	1	1	S	D	4	37.4900	6000	224940	16200	59	D	0	1707611	"Guerra Ivan Daniel"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-14 14:01:01"	2024-03-13	rdgdoc.xml	143774924007822	0	0	0	821483	"Par Pacific Holdings, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PARR	1	1	1	1	S	D	4	37.3900	4700	175733	13176	55	D	0	1916507	"Hollis Jeffrey Ryan"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-13 17:28:31"	2024-03-11	wk-form4_1710365302.xml	162828024011000	0	0	0	1895262	"Noble Corp Plc"	1381	X0	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	NE	1	1	1	1	S	D	4	44.5986	7274	324410	0	-100	D	0	1946007	"Alting Caroline"	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		0	1	0	0	"SVP, Ops. Excellence, Sust"		0	0	0	0	0	0	1														
"2024-03-13 16:40:51"	2024-03-13	ownership.xml	95017024030834	0	0	0	1789832	"Hess Midstream LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	HESM	1	1	1	1	S	D	4	35.7799	2231	79825	56732	4	D	0	1702312	"Gatling John A."	"1501 McKinney Street"		Houston	TX	77010		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-13 16:35:28"	2024-03-12	wk-form4_1710362118.xml	103835724000031	0	0	0	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	1	1	1	S	D	4	244.2300	1100	268653	15332	8	D	0	1776384	"Black Bonnie S."	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Technology, Ops Support"		0	0	0	0	0	0	1														
"2024-03-13 16:34:32"	2024-03-12	wk-form4_1710362059.xml	103835724000030	0	0	0	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	1	1	1	S	D	4	244.1100	3556	868055	14790	32	D	0	1772015	"Taylor Tyson L."	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, HR, Communications"		0	0	0	0	0	0	1														
"2024-03-12 17:00:27"	2024-03-08	doc4.xml	120919124004782	0	0	0	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	0	1	S	D	4	21.5466	12459	268449	69963	22	D	0	1640076	"Kimble William F"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 15:01:12"	2024-03-08	ownership.xml	95017024029831	0	0	0	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	1	0	1	S	D	4	19.9700	50000	998500	970738	5	D	0	1710768	"Hock Stacy"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		1	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0														
"2024-03-12 11:50:14"	2024-03-08	wk-form4_1710258602.xml	172562524000002	0	0	0	1559432	"Txo Partners, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TXO	1	1	1	1	S	D	4	18.5400	4337	80408	365069	1	D	0	1725625	"Clum Brent W."	"400 W 7Th Street"		Fortworth	TX	76102		1	1	0	0	"Pres, Business Opers, CFO"		0	0	1	0	1	0	0														
"2024-03-11 16:41:03"	2024-03-07	wk-form4_1710189649.xml	103835724000028	0	0	0	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	1	1	1	S	D	4	240.2648	7323	1759459	121556	6	I	0	1238881	"Berg Mark Stephen"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Corporate Operations"		0	0	0	0	0	0	1														
"2024-03-08 18:26:14"	2024-03-06	wk-form4_1709940364.xml	165856624000027	1	0	0	1658566	"Permian Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PR	1	1	1	1	S	D	4	15.7100	4000000	62840000	0	-100	D	0	1943748	"Hickey William M III"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-03-08 18:24:51"	2024-03-06	wk-form4_1709940282.xml	165856624000025	1	0	0	1658566	"Permian Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PR	1	1	1	1	S	D	4	15.7100	4000000	62840000	0	-100	D	0	1943746	"Walter James H"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
