acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-19 16:05:29"	2024-03-15	form4-03192024_040301.xml	141588924008481	0	0	0	1697500	"Solaris Oilfield Infrastructure, Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	SOI	1	1	1	1	S	D	4	8.5000	17500	148750	130202	16	D	0	1710164	"Powell Christopher M"	"9651 Katy Freeway"	"Suite 300"	Houston	TX	77024		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-18 19:45:02"	2024-03-15	wk-form4_1710805492.xml	180116924000061	0	0	0	1801169	"Opendoor Technologies Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OPEN	1	1	1	1	S	D	4	2.5796	671158	1731319	16028508	4	D	0	1126013	"Wheeler Carrie"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-15 16:37:41"	2024-02-09	wk-form4_1710535051.xml	173882724000044	1	0	0	1738827	"Klx Energy Services Holdings, Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	KLXE	1	3	3	3	M	A	4	0.0000	48492	0	430398	13	D	0	1712745	"Lehner Keefer McGovern"	"3040 Post Oak Boulevard, 15Th Floor"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-14 16:10:34"	2024-03-14	form4.xml	112760224010120	0	0	0	717423	"Murphy Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MUR	1	3	3	3	S	D	4	41.1465	56000	2304202	78187	252	D	0	1751691	"Martinez Maria A"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-14 14:01:28"	2024-03-13	rdgdoc.xml	143774924007823	0	0	0	821483	"Par Pacific Holdings, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PARR	1	4	4	4	S	D	4	38.7463	51176	1982880	896658	6	D	0	1707611	"Guerra Ivan Daniel"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-13 16:40:51"	2024-03-13	ownership.xml	95017024030834	1	0	0	1789832	"Hess Midstream LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	HESM	1	4	1	5	S	D	4	4.3663	18282	79825	155949	13	D	0	1702312	"Gatling John A."	"1501 McKinney Street"		Houston	TX	77010		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-13 16:08:40"	2024-03-11	form4.xml	112760224009980	1	0	0	7332	"Southwestern Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SWN	1	1	1	1	M	A	4	0.0000	11313	0	216708	6	D	0	1848818	"Huggins Andrew T"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	"SVP, Division Head"		0	0	0	0	0	0	1														
"2024-03-11 17:05:43"	2024-03-08	wk-form4_1710191133.xml	152812924000082	1	0	0	1528129	"Vital Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VTLE	1	3	3	3	M	A	4	0.0000	120297	0	285908	73	D	0	1585031	"Pigott M. Jason"	"521 E. 2Nd Street, Suite 1000"		Tulsa	OK	74120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-08 16:45:32"	2018-05-10	form4.xml	101143824000283	1	0	1	1602065	"Viper Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VNOM	1	1	0	2	M	A	4	24.6239	26450000	651303119	7946507	-143	D	0	1539838	"Diamondback Energy, Inc."	"500 West Texas"	"Suite 100"	Midland	TX	79701		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-08 16:45:32"	2024-03-08	form4.xml	101143824000283	1	0	1	1602065	"Viper Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VNOM	1	1	0	2	S	D	4	24.6239	26450000	651303119	7946507	-143	D	0	1539838	"Diamondback Energy, Inc."	"500 West Texas"	"Suite 100"	Midland	TX	79701		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-08 16:32:45"	2024-03-07	wk-form4_1709933547.xml	7375624000064	0	0	0	73756	"Oceaneering International Inc"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	OII	1	1	0	1	S	D	4	20.5000	7600	155800	22786	50	D	0	1806032	"Beachy Karen H"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 14:56:27"	2024-03-07	wk-form4_1709927778.xml	140125724000068	1	0	0	1401257	"Forum Energy Technologies, Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FET	1	1	1	1	S	D	4	19.2500	2000	38500	51543	4	D	0	1765836	"Ivascu John C"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1														
"2024-03-05 17:02:15"	2024-03-04	wk-form4_1709676115.xml	168145924000088	0	0	1	1681459	"Technipfmc Plc"	3533	X0	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FTI	1	5	5	5	S	D	4	21.8609	2162116	47265751	3509445	160	D	0	1754857	"Rounce Justin"	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-03-05 06:43:29"	2024-03-01	ownership.xml	95017024025365	0	0	0	1510295	"Marathon Petroleum Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	MPC	1	1	0	1	S	D	4	170.3500	1000	170350	23446	4	D	0	1430329	"Rucker Kim K.W."	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0														
