sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1271144	12	1177394	1	000127114409000034	"2009-09-28 07:37:27"	primary_doc.xml	4	2009-09-24	0	0	0	000000000000000000	0	"common stock"	2009-09-24	S	0	9500	31.3551	297873	D	6783413	D		0	0	9468	0	1	2	-4	-9	-2	-1	-16	-4	-4	0	3	25	51	47	43	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000033	"2009-07-17 06:55:13"	primary_doc.xml	4	2009-07-16	0	0	0	000000000000000000	0	"common stock"	2009-07-16	S	0	22308	28.9289	645347	D	6792913	D		0	0	12425	0	-2	-2	3	2	7	3	-12	1	6	20	8	47	111	22	36	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000032	"2009-07-17 06:38:33"	primary_doc.xml	4	2009-07-16	0	0	0	000000000000000000	0	"common stock"	2009-07-16	S	0	42692	28.8464	1231511	D	6815221	D		0	-1	12425	0	-2	-2	3	2	7	3	-12	1	6	20	8	47	111	22	36	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000030	"2009-07-16 07:01:44"	primary_doc.xml	4	2009-07-15	0	0	0	000000000000000000	0	"common stock"	2009-07-15	S	0	6800	28.6344	194714	D	6857913	D		0	0	11931	0	1	-1	3	5	5	4	-9	6	4	20	7	50	103	24	36	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000029	"2009-07-16 06:47:10"	primary_doc.xml	4	2009-07-15	0	0	0	000000000000000000	0	"common stock"	2009-07-15	S	0	43100	28.4145	1224667	D	6864713	D		0	-1	11931	0	1	-1	3	5	5	4	-9	6	4	20	7	50	103	24	36	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000028	"2009-07-15 10:42:25"	primary_doc.xml	4	2009-07-14	0	0	0	000000000000000000	0	"common stock"	2009-07-14	S	0	2200	29.0722	63959	D	6907813	D		0	0	11702	0	0	1	4	3	3	3	-8	7	1	23	4	45	99	23	35	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000027	"2009-07-15 10:31:36"	primary_doc.xml	4	2004-07-14	0	0	0	000000000000000000	0	"common stock"	2009-07-14	S	0	13300	28.8047	383103	D	6910013	D		0	0	11702	0	0	1	4	3	3	3	-8	7	1	23	4	45	99	23	35	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000026	"2009-07-14 07:35:27"	primary_doc.xml	4	2009-07-13	0	0	0	000000000000000000	0	"common stock"	2009-07-13	S	0	15300	28.3182	433269	D	6923313	D		0	0	11283	0	1	1	-1	1	6	6	-8	4	1	24	3	42	106	14	34	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000025	"2009-07-14 07:14:57"	primary_doc.xml	4	2009-07-13	0	0	0	000000000000000000	0	"common stock"	2009-07-13	S	0	35700	28.1335	1004364	D	6938613	D		0	-1	11283	0	1	1	-1	1	6	6	-8	4	1	24	3	42	106	14	34	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000024	"2009-07-14 06:47:40"	primary_doc.xml	4	2009-07-13	0	0	0	000000000000000000	0	"common stock"	2009-07-13	S	0	10100	27.8209	280991	D	6974313	D		0	0	11283	0	1	1	-1	1	6	6	-8	4	1	24	3	42	106	14	34	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000023	"2009-07-14 06:24:12"	primary_doc.xml	4	2009-07-13	0	0	0	000000000000000000	0	"common stock"	2009-07-13	S	0	13900	27.1958	378021	D	6984413	D		0	0	11283	0	1	1	-1	1	6	6	-8	4	1	24	3	42	106	14	34	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000022	"2009-07-13 07:26:39"	primary_doc.xml	4	2009-07-10	0	0	0	000000000000000000	0	"common stock"	2009-07-10	S	0	41200	27.0191	1113187	D	6998313	D		0	-1	9857	0	5	6	5	12	10	13	-6	-1	8	9	4	36	118	9	29	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000021	"2009-07-13 07:07:01"	primary_doc.xml	4	2009-07-09	0	0	0	000000000000000000	0	"common stock"	2009-07-09	S	0	1300	27.3908	35608	D	7039513	D		0	0	9857	0	5	6	5	12	10	13	-6	-1	8	9	4	36	118	9	29	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000020	"2009-07-13 06:57:45"	primary_doc.xml	4	2009-07-09	0	0	0	000000000000000000	0	"common stock"	2009-07-09	S	0	33111	27.0226	894745	D	7040813	D		0	0	9857	0	5	6	5	12	10	13	-6	-1	8	9	4	36	118	9	29	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000019	"2009-07-09 07:07:32"	primary_doc.xml	4	2009-07-08	0	0	0	000000000000000000	0	"common stock"	2009-07-08	S	0	5032	27.2327	137035	D	7073924	D		0	0	9616	0	-1	-1	5	7	11	11	-6	-4	12	12	7	50	102	9	29	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000018	"2009-07-09 06:56:28"	primary_doc.xml	4	2009-07-08	0	0	0	000000000000000000	0	"common stock"	2009-07-08	S	0	44968	27.1361	1220256	D	7078956	D		0	-1	9616	0	-1	-1	5	7	11	11	-6	-4	12	12	7	50	102	9	29	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000017	"2009-07-08 06:48:28"	primary_doc.xml	4	2009-07-07	0	0	0	000000000000000000	0	"common stock"	2009-07-07	S	0	4200	27.3965	115065	D	7123924	D		0	0	9092	0	0	-2	5	9	9	18	-7	-4	14	13	8	43	131	11	30	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000016	"2009-07-08 06:30:26"	primary_doc.xml	4	2009-07-07	0	0	0	000000000000000000	0	"common stock"	2009-07-07	S	0	19200	26.9687	517798	D	7128124	D		0	0	9092	0	0	-2	5	9	9	18	-7	-4	14	13	8	43	131	11	30	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000015	"2009-07-07 07:16:29"	primary_doc.xml	4	2009-07-06	0	0	0	000000000000000000	0	"common stock"	2009-07-06	S	0	2300	27.6772	63658	D	7147324	D		0	0	8815	0	-1	-1	4	11	6	16	-9	10	15	15	15	39	132	10	34	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000014	"2009-07-07 07:00:30"	primary_doc.xml	4	2009-07-06	0	0	0	000000000000000000	0	"common stock"	2009-07-06	S	0	23200	27.2954	633253	D	7149624	D		0	0	8815	0	-1	-1	4	11	6	16	-9	10	15	15	15	39	132	10	34	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000013	"2009-05-04 11:35:09"	primary_doc.xml	4	2009-04-30	0	0	0	000000000000000000	0	"common stock"	2009-04-30	S	0	11417	21.9214	250277	D	7172824	D		0	0	6573	0	3	7	8	26	30	20	28	10	12	9	31	43	49	-12	7	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000012	"2009-05-04 11:14:18"	primary_doc.xml	4	2009-04-30	0	0	0	000000000000000000	0	"common stock"	2009-04-30	S	0	34683	21.6856	752121	D	7184241	D		0	0	6573	0	3	7	8	26	30	20	28	10	12	9	31	43	49	-12	7	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000011	"2009-05-04 10:33:06"	primary_doc.xml	4	2009-04-30	0	0	0	000000000000000000	0	"common stock"	2009-04-30	S	0	33900	21.4489	727117	D	7218924	D		0	0	6573	0	3	7	8	26	30	20	28	10	12	9	31	43	49	-12	7	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000010	"2009-04-30 08:15:43"	primary_doc.xml	4	2009-04-29	0	0	0	000000000000000000	0	"common stock"	2009-04-29	S	0	394716	20.2946	8010618	D	7252824	D		0	-5	6501	0	5	7	16	26	36	31	40	6	15	7	21	26	41	-13	5	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000009	"2009-04-29 07:44:45"	primary_doc.xml	4	2009-04-28	0	0	0	000000000000000000	0	"common stock"	2009-04-28	S	0	52134	20.0041	1042894	D	7647540	D		0	-1	6381	0	3	8	18	29	43	39	42	5	1	10	21	27	32	-15	-2	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000008	"2009-04-29 07:29:20"	primary_doc.xml	4/A	2009-04-27	0	0	0	000000000000000000	0	"common stock"	2009-04-27	S	0	16800	20.0054	336090	D	7699674	D		0	0	6381	0	3	8	18	29	43	39	42	5	1	10	21	27	32	-15	-2	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000007	"2009-04-28 07:10:42"	primary_doc.xml	4	2009-04-26	0	0	0	000000000000000000	0	"common stock"	2009-04-26	S	0	16800	20.0054	336090	D	7699674	D		0	0	6764	0	1	4	14	29	46	39	46	2	1	4	21	35	28	-15	-5	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000006	"2009-04-20 10:25:24"	primary_doc.xml	4	2009-04-17	0	0	0	000000000000000000	0	"common stock"	2009-04-17	S	0	500	20	10000	D	7716474	D		0	0	8367	0	-10	-6	-2	19	44	55	48	0	9	-2	42	38	17	-6	-7	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000005	"2009-04-15 21:36:17"	primary_doc.xml	4	2009-04-14	0	0	0	000000000000000000	0	"common stock"	2009-04-14	S	0	600	20	12000	D	7716974	D		0	0	8237	-3	3	2	-2	16	48	53	53	3	1	28	36	37	16	-5	-6	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000004	"2009-04-14 06:46:04"	primary_doc.xml	4	2009-04-13	0	0	0	000000000000000000	0	"common stock"	2009-04-13	S	0	4350	20	87000	D	7717574	D		0	0	8103	0	-2	-5	-11	18	42	50	46	10	4	26	41	45	23	-2	-5	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000003	"2009-04-08 21:12:23"	primary_doc.xml	4/A	2009-04-02	0	0	0	000000000000000000	0	"common stock"	2009-04-02	S	0	300	20	6000	D	7721924	D		0	0	7411	5	4	4	0	21	45	61	55	-7	-10	7	21	35	-3	-19	-15	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000002	"2009-04-06 21:08:29"	primary_doc.xml	4	2009-04-02	0	0	0	000000000000000000	0	"common stock"	2009-04-02	S	0	300	20	6000	D	77219924	D		0	0	7189	-3	-5	-5	5	23	43	51	53	0	27	20	30	67	-5	-12	-7	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114409000001	"2009-04-01 21:53:44"	primary_doc.xml	4	2009-03-31	0	0	0	000000000000000000	0	"common stock"	2009-03-31	S	0	30600	20.064	613960	D	7722224	D		0	0	6806	-2	1	1	-6	11	29	59	52	22	18	33	20	83	-12	-11	-7	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114408000023	"2008-07-18 11:24:15"	primary_doc.xml	4	2008-07-17	0	0	0	000000000000000000	0	"common stock"	2008-07-17	S	0	40800	23.9623	977664	D	7752824	D		0	-1	11388	0	-1	-4	-3	2	-31	-41	17	4	-3	-6	-8	15	10	14	25	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114408000022	"2008-07-18 10:58:49"	primary_doc.xml	4	2008-07-17	0	0	0	000000000000000000	0	"common stock"	2008-07-17	S	0	41800	23.7533	992890	D	7793624	D		0	-1	11388	0	-1	-4	-3	2	-31	-41	17	4	-3	-6	-8	15	10	14	25	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114408000021	"2008-07-16 09:57:21"	primary_doc.xml	4	2008-07-15	0	0	0	000000000000000000	0	"common stock"	2008-07-15	S	0	50300	23.1571	1164803	D	7835424	D		0	-1	11390	0	3	5	1	9	-24	-39	24	-7	-8	-10	-9	13	-1	9	18	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114408000020	"2008-07-14 21:41:14"	primary_doc.xml	4	2008-07-14	0	0	0	000000000000000000	0	"common stock"	2008-07-14	S	0	800	24.8734	19899	D	7885724	D		0	0	10969	-7	-1	-1	3	6	-28	-38	21	0	-1	-7	0	22	29	18	26	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114408000019	"2008-07-14 21:31:59"	primary_doc.xml	4	2008-07-11	0	0	0	000000000000000000	0	"common stock"	2008-07-11	S	0	1100	25	27500	D	7886524	D		0	0	10969	-7	-1	-1	3	6	-28	-38	21	0	-1	-7	0	22	29	18	26	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114408000018	"2008-07-11 09:40:10"	primary_doc.xml	4	2008-07-10	0	0	0	000000000000000000	0	"common stock"	2008-07-10	S	0	12600	25.0012	315016	D	7887624	D		0	0	11112	0	1	-6	-2	-1	-29	-50	9	1	-1	-9	2	13	38	18	27	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
