acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-05-10 16:25:10"	2023-05-08	doc4.xml	120919123028487	0	0	0	1467760	"Apollo Commercial Real Estate Finance, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ARI	1	1	0	1	P	A	4	9.5433	25000	238583	85739	41	D	0	1441238	"Kasdin Robert A"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-08 16:46:06"	2023-05-05	rdgdoc.xml	143774923013037	0	0	0	1175535	"Whitestone Reit"	6798	TX	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	WSR	1	1	0	2	P	A	4	9.0502	7550	68329	12642	148	D	0	1941548	"Feng Amy Shih-Hua"	"2600 South Gessner"	"Suite 500"	Houston	TX	77063		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-03 16:17:49"	2023-05-02	wf-form4_168314504615567.xml	102537823000084	0	0	0	1025378	"W. P. Carey Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	WPC	1	1	0	1	P	A	4	72.4790	1000	72479	26118	4	D	0	1212607	"Alexander Mark A"	"C/O W. P. Carey Inc."	"One Manhattan West, 395 9Th Ave, 58Th Fl"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-28 16:43:23"	2023-03-24	form4-03282023_080314.xml	141588923005489	0	0	0	1040971	"Sl Green Realty Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SLG	1	2	2	2	P	A	4	16.3400	20000	326800	28000	250	D	0	1629731	"Diliberto Matthew J."	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-20 17:11:25"	2023-03-16	tm2310001-2_4seq1.xml	110465923034536	0	0	0	1497645	"Summit Hotel Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	INN	1	2	1	2	P	A	4	6.8981	26870	185353	1282670	2	D	0	1704002	"Stanner Jonathan P"	"13215 Bee Cave Parkway,"	"Suite B-300"	Austin	TX	78738		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0														
"2023-03-15 17:04:16"	2023-03-14	wf-form4_167891423984801.xml	82667523000039	0	0	0	826675	"Dynex Capital Inc"	6798	VA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DX	1	1	1	1	P	A	4	12.1600	8000	97280	40416	25	D	0	1577428	"Colligan Robert S"	"C/O Dynex Capital, Inc."	"4991 Lake Brook Drive, Suite 100"	"Glen Allen"	VA	23060		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-03-15 10:40:37"	2023-03-14	ownership.xml	121390023020174	0	0	0	1867949	"Chicago Atlantic Real Estate Finance, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	REFI	1	1	1	1	P	A	4	13.1900	10000	131900	280478	4	D	0	1867660	"Mazarakis John"	"Chicago Atlantic Real Estate Finance Inc"	"1680 Michigan Avenue, Suite 700"	"Miami Beach"	FL	33139		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-03-13 16:17:07"	2023-03-09	wf-form4_167873860879172.xml	163156923000028	0	0	0	1631569	"Community Healthcare Trust Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CHCT	1	4	0	4	P	A	4	36.6892	5704	209275	113813	5	D	0	1200152	"Gulmi Claire M"		"3326 Aspen Grove Drive, Suite 150"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-09 16:52:48"	2023-03-09	primary_doc.xml	190360123000041	0	0	0	1620280	"Uniti Group Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UNIT	1	1	1	1	P	A	4	4.3700	225000	983250	1372596	20	D	0	1616039	"Gunderman Kenny"	"2101 Riverfront Drive, Suite A"		"Little Rock"	AR	72202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-02 13:13:53"	2023-02-28	form4.xml	106299323005499	0	0	0	1495240	"Gladstone Land Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LAND	1	1	0	1	P	A	4	17.6589	560	9889	560		D	0	1950858	"Novara Paula"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-27 16:31:38"	2023-02-23	wf-form4_167753346147529.xml	106334423000020	0	0	0	1063344	"Hersha Hospitality Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HT	1	1	0	1	P	A	4	8.5600	5000	42800	151319	3	D	0	1300833	"Hutchison Thomas J III"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-06 17:05:25"	2022-10-26	wf-form4_167572110882864.xml	105350723000012	0	0	1	1053507	"American Tower Corp /ma/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMT	1	1	1	1	P	A	4	214.9000	10	2149	9592	0	D	0	1852058	"Goel Sanjay"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, Asia-Pacific"		0	0	1	0	0	0	1														
"2023-02-06 14:00:17"	2023-02-02	doc4.xml	89924323004007	1	0	0	1000298	"Impac Mortgage Holdings Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IMH	1	2	0	2	P	A	4	0.3630	1700000	617100	9620000	21	D	0	1576118	"Rhp Trust, Dated May 31, 2011"	"2532 Dupont Drive"		Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0														
