sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1786250	1	1538716	1	000153871620000199	"2020-12-22 17:13:28"	wf-form4_160867519227906.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	M	0	10000	1.32	13200	A	115917	D		0	9	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871620000197	"2020-12-16 17:08:29"	wf-form4_160815649690844.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	15909	4.4	70000	A	152309	D	"See footnote."	0	12	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871620000195	"2020-12-02 17:01:58"	wf-form4_160694650369915.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	3636	0	0	A	470066	D		0	1	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786953	1	1538716	1	000153871620000193	"2020-12-02 16:59:11"	wf-form4_160694633750488.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	341	0	0	A	27397	D		0	1	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Needham David Anthony"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000153871620000191	"2020-12-02 16:56:45"	wf-form4_160694619224075.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	1136	0	0	A	105917	D		0	1	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871620000189	"2020-12-02 16:53:44"	wf-form4_160694600842713.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	852	0	0	A	136400	D	"See footnote."	0	1	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786293	2	1538716	1	000153871620000187	"2020-12-02 16:50:40"	wf-form4_160694582650547.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	284	0	0	A	48859	D		0	1	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Aristei Joan"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"GC, Chief Risk Officer"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786953	1	1538716	1	000178695320000013	"2020-11-25 19:08:56"	wf-form4_160634932366179.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	0	21000	17.975	377475	D	27174	D		0	-44	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Needham David Anthony"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000178625020000012	"2020-11-25 16:45:07"	wf-form4_160634068935775.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	8229	18	148122	D	105171	D		0	-7	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871620000169	"2020-11-04 19:33:20"	wf-form4_160453638713379.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	3207	0	0	A	135843	D	"See footnote."	0	2	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786953	1	1538716	1	000153871620000166	"2020-11-04 19:29:26"	wf-form4_160453615279660.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	1943	0	0	A	48174	D		0	4	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Needham David Anthony"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871620000161	"2020-11-04 19:05:55"	wf-form4_160453473612503.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	9516	0	0	A	468233	D		0	2	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786953	1	1538716	1	000153871620000156	"2020-10-02 17:20:13"	wf-form4_160167359913349.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Common Stock"	2020-09-30	M	0	113	0	0	A	46903	D		0	0	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Needham David Anthony"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786953	1	1538716	1	000153871620000156	"2020-10-02 17:20:13"	wf-form4_160167359913349.xml	4	2020-09-30	0	1	0	000000000000000000	1	"Common Stock"	2020-10-01	S	0	40	11.6298	465	D	46903	D		0	0	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Needham David Anthony"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786293	2	1538716	1	000153871620000150	"2020-10-02 17:13:23"	wf-form4_160167318902652.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Common Stock"	2020-09-30	M	0	847	0	0	A	48674	D		0	2	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Aristei Joan"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"GC, Chief Risk Officer"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786293	2	1538716	1	000153871620000150	"2020-10-02 17:13:23"	wf-form4_160167318902652.xml	4	2020-09-30	0	1	0	000000000000000000	1	"Common Stock"	2020-10-01	S	0	297	11.6601	3463	D	48674	D		0	-1	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Aristei Joan"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"GC, Chief Risk Officer"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000153871620000130	"2020-09-02 19:45:47"	wf-form4_159909033148006.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	M	0	13716	0	0	A	59443	D		0	30	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000153871620000130	"2020-09-02 19:45:47"	wf-form4_159909033148006.xml	4	2020-08-31	0	1	0	000000000000000000	1	"Common Stock"	2020-08-31	S	0	8836	12.1916	107725	D	59443	D		1	-13	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871620000128	"2020-09-02 19:43:15"	wf-form4_159909017816692.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	M	0	10078	0	0	A	90580	D	"See footnote."	0	13	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871620000128	"2020-09-02 19:43:15"	wf-form4_159909017816692.xml	4	2020-08-31	0	1	0	000000000000000000	1	"Common Stock"	2020-08-31	S	0	3630	12.806	46486	D	90580	D	"See footnote."	0	-4	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786953	1	1538716	1	000153871620000126	"2020-09-02 19:40:32"	wf-form4_159909001293774.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	M	0	6211	0	0	A	19851	D		0	46	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Needham David Anthony"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786953	1	1538716	1	000153871620000126	"2020-09-02 19:40:32"	wf-form4_159909001293774.xml	4	2020-08-31	0	1	0	000000000000000000	1	"Common Stock"	2020-08-31	S	0	2238	12.8056	28659	D	19851	D		0	-10	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Needham David Anthony"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786952	1	1538716	1	000153871620000124	"2020-09-02 19:37:49"	wf-form4_159908985319100.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	M	0	10484	0	0	A	20366	D		0	106	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Jenkins Matthew Wayne"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"COO, G.M. Personal Loans"		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786952	1	1538716	1	000153871620000124	"2020-09-02 19:37:49"	wf-form4_159908985319100.xml	4	2020-08-31	0	1	0	000000000000000000	1	"Common Stock"	2020-08-31	S	0	2658	12.8075	34042	D	20366	D		0	-12	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Jenkins Matthew Wayne"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"COO, G.M. Personal Loans"		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871620000122	"2020-09-02 19:35:10"	wf-form4_159908969306829.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	M	0	32989	0	0	A	337536	D		0	11	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786293	1	1538716	1	000153871620000120	"2020-09-02 19:31:54"	wf-form4_159908949734166.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	M	0	6574	0	0	A	21145	D		0	45	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Aristei Joan"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786293	1	1538716	1	000153871620000120	"2020-09-02 19:31:54"	wf-form4_159908949734166.xml	4	2020-08-31	0	1	0	000000000000000000	1	"Common Stock"	2020-08-31	S	0	2369	12.8032	30331	D	21145	D		0	-10	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Aristei Joan"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1578544	3	1538716	1	000153871620000112	"2020-08-05 17:25:50"	wf-form4_159666273679145.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	38062	0	0	A	320904	D		0	13	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Vazquez Raul"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786953	1	1538716	1	000153871620000110	"2020-08-05 17:23:04"	wf-form4_159666256974888.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	7772	0	0	A	15878	D		0	96	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Needham David Anthony"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786953	1	1538716	1	000153871620000110	"2020-08-05 17:23:04"	wf-form4_159666256974888.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	2855	13.4627	38436	D	15878	D		0	-15	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Needham David Anthony"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871620000108	"2020-08-05 17:19:48"	wf-form4_159666237332086.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	12823	0	0	A	84132	D	"See footnote."	0	18	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871620000108	"2020-08-05 17:19:48"	wf-form4_159666237332086.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	4759	13.3313	63444	D	84132	D	"See footnote."	0	-5	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786953	1	1538716	1	000153871620000091	"2020-07-01 20:46:45"	wf-form4_159365076842642.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	114	0	0	A	10961	D		0	1	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Needham David Anthony"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786953	1	1538716	1	000153871620000091	"2020-07-01 20:46:45"	wf-form4_159365076842642.xml	4	2020-06-30	0	1	0	000000000000000000	1	"Common Stock"	2020-06-30	S	0	41	13.2402	543	D	10961	D		0	0	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Needham David Anthony"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786293	1	1538716	1	000153871620000089	"2020-07-01 20:40:45"	wf-form4_159365040315211.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	846	0	0	A	16940	D		0	5	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Aristei Joan"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786293	1	1538716	1	000153871620000089	"2020-07-01 20:40:45"	wf-form4_159365040315211.xml	4	2020-06-30	0	1	0	000000000000000000	1	"Common Stock"	2020-06-30	S	0	297	13.2664	3940	D	16940	D		0	-2	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Aristei Joan"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1268885	8	1538716	1	000153871620000084	"2020-06-08 21:00:47"	wf-form4_159166442871476.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	714	0	0	A	12864	D		0	6	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Alvarez Aida"	"C/o Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1739286	4	1538716	1	000153871620000082	"2020-06-08 20:57:42"	wf-form4_159166424214599.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	714	0	0	A	12864	D		0	6	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Miramontes Louis"	"C/o Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1423081	12	1538716	1	000153871620000080	"2020-06-08 20:54:29"	wf-form4_159166405075372.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	714	0	0	A	14405	D		0	5	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Williams R Neil"	"C/o Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786294	1	1538716	1	000153871620000078	"2020-06-08 20:51:27"	wf-form4_159166386964512.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	714	0	0	A	12864	D		0	6	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Barefoot Jo Ann"	"C/o Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1251447	4	1538716	1	000153871620000076	"2020-06-08 20:48:09"	wf-form4_159166367178116.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	892	0	0	A	130019	D		0	1	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Pascarella Carl"	"C/o Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1182820	15	1538716	1	000153871620000074	"2020-06-08 20:44:36"	wf-form4_159166345777312.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	714	0	0	A	525185	D	"See footnote"	0	0	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Strohm David N"	"C/o Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786953	1	1538716	1	000153871620000057	"2020-06-02 19:32:25"	wf-form4_159114072835614.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	341	0	0	A	10888	D		0	3	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Needham David Anthony"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786953	1	1538716	1	000153871620000057	"2020-06-02 19:32:25"	wf-form4_159114072835614.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	S	0	112	10.2493	1148	D	10888	D		0	-1	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Needham David Anthony"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000153871620000055	"2020-06-02 19:27:25"	wf-form4_159114042810749.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	1137	0	0	A	54563	D		0	2	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000153871620000055	"2020-06-02 19:27:25"	wf-form4_159114042810749.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	S	0	372	10.2152	3800	D	54563	D		0	-1	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
