sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1234045	14	1058289	1	000123404504000007	"2004-03-02 21:01:10"	edgar.xml	4	2004-02-26	0	1	0	000000000000000000	1	"Common Stock"	2004-02-26	S	0	17500	13.6567	238992	D	86801	D		0	-17	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000006	"2004-02-25 20:45:24"	edgar.xml	4	2004-02-23	0	1	0	000000000000000000	0	"Common Stock"	2004-02-23	M	0	17500	2.69	47075	A	65760	D		0	36	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000006	"2004-02-25 20:45:24"	edgar.xml	4	2004-02-23	0	1	0	000000000000000000	1	"Common Stock"	2004-02-23	S	0	17500	14.2788	249879	D	65760	D		0	-21	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000005	"2004-02-10 21:42:01"	edgar.xml	4	2004-01-13	0	1	0	000000000000000000	0	"Common Stock"	2004-01-13	M	0	25417	0.957868	24346	A	65760	D		1	63	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000004	"2004-01-26 19:05:14"	edgar.xml	4	2004-01-22	0	1	0	000000000000000000	0	"Common Stock"	2004-01-22	M	0	20000	2.69	53800	A	38685	D		0	107	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000004	"2004-01-26 19:05:14"	edgar.xml	4	2004-01-22	0	1	0	000000000000000000	1	"Common Stock"	2004-01-22	S	0	20000	16.8047	336094	D	38685	D		0	-34	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000003	"2004-01-20 12:57:31"	edgar.xml	4	2004-01-15	0	0	0	000000000000000000	0	"Common Stock"	2004-01-15	M	0	20000	1.21497	24299	A	38685	D		0	107	0	0																C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000003	"2004-01-20 12:57:31"	edgar.xml	4	2004-01-15	0	0	0	000000000000000000	2	"Common Stock"	2004-01-15	S	0	20000	16.7178	334356	D	38685	D		0	-34	0	0																C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000002	"2004-01-12 19:22:06"	edgar.xml	4	2004-01-08	0	0	0	000000000000000000	0	"Common Stock"	2004-01-08	M	0	20000	2.69	53800	A	38685	D		0	107	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000002	"2004-01-12 19:22:06"	edgar.xml	4	2004-01-08	0	0	0	000000000000000000	1	"Common Stock"	2004-01-08	S	0	20000	17.9321	358642	D	38685	D		0	-34	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000001	"2004-01-05 20:11:31"	edgar.xml	4	2004-01-02	0	0	0	000000000000000000	0	"Common Stock"	2004-01-02	M	0	20000	2.69	53800	A	38685	D		0	107	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404504000001	"2004-01-05 20:11:31"	edgar.xml	4	2004-01-02	0	0	0	000000000000000000	1	"Common Stock"	2004-01-02	S	0	20000	17.5471	350942	D	38685	D		0	-34	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000032	"2003-12-30 17:46:19"	edgar.xml	4	2003-12-26	0	0	0	000000000000000000	0	"Common Stock"	2003-12-26	M	0	20000	2.69	53800	A	38685	D		0	107	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000032	"2003-12-30 17:46:19"	edgar.xml	4	2003-12-26	0	0	0	000000000000000000	1	"Common Stock"	2003-12-26	S	0	20000	16.8346	336692	D	38685	D		0	-34	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000031	"2003-12-19 20:05:34"	edgar.xml	4	2003-12-18	0	0	0	000000000000000000	0	"Common Stock"	2003-12-18	M	0	20000	2.69	53800	A	38685	D		0	107	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000031	"2003-12-19 20:05:34"	edgar.xml	4	2003-12-18	0	0	0	000000000000000000	1	"Common Stock"	2003-12-18	S	0	20000	16.0784	321568	D	38685	D		0	-34	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000030	"2003-12-15 18:44:43"	edgar.xml	4	2003-12-11	0	0	0	000000000000000000	0	"Common Stock"	2003-12-11	M	0	20000	2.24047	44809	A	38685	D		0	107	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000030	"2003-12-15 18:44:43"	edgar.xml	4	2003-12-11	0	0	0	000000000000000000	2	"Common Stock"	2003-12-11	S	0	20000	16.0025	320050	D	38685	D		0	-34	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000029	"2003-12-09 20:33:40"	edgar.xml	4	2003-12-04	0	0	0	000000000000000000	0	"Common Stock"	2003-12-04	M	0	20000	0.938337	18767	A	38685	D		0	107	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000029	"2003-12-09 20:33:40"	edgar.xml	4	2003-12-04	0	0	0	000000000000000000	2	"Common Stock"	2003-12-04	S	0	20000	18.4186	368372	D	38685	D		0	-34	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000028	"2003-12-02 16:10:42"	edgar.xml	4	2003-11-28	0	0	0	000000000000000000	0	"Common Stock"	2003-11-28	M	0	20000	2.69	53800	A	38685	D		0	107	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000028	"2003-12-02 16:10:42"	edgar.xml	4	2003-11-28	0	0	0	000000000000000000	1	"Common Stock"	2003-11-28	S	0	20000	21.3217	426434	D	38685	D		0	-34	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000027	"2003-11-24 17:43:12"	edgar.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Common Stock"	2003-11-20	M	0	20000	2.69	53800	A	38685	D		0	107	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000027	"2003-11-24 17:43:12"	edgar.xml	4	2003-11-20	0	0	0	000000000000000000	1	"Common Stock"	2003-11-20	S	0	20000	20.407	408140	D	38685	D		0	-34	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000026	"2003-11-17 21:14:43"	edgar.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	S	0	36667	22.593	828419	D	38685	D		1	-49	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000026	"2003-11-17 21:14:43"	edgar.xml	4	2003-11-12	0	0	0	000000000000000000	1	"Common Stock"	2003-11-13	M	0	20000	2.69	53800	A	38685	D		0	107	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000025	"2003-11-10 19:57:43"	edgar.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock"	2003-11-06	M	0	20000	2.69	53800	A	55352	D		0	57	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000025	"2003-11-10 19:57:43"	edgar.xml	4	2003-11-06	0	0	0	000000000000000000	1	"Common Stock"	2003-11-06	S	0	20000	23.6932	473864	D	55352	D		0	-27	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000024	"2003-11-03 20:15:23"	edgar.xml	4	2003-10-30	0	0	0	000000000000000000	0	"Common Stock"	2003-10-30	M	0	34875	1.84411	64313	A	55352	D		1	170	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000024	"2003-11-03 20:15:23"	edgar.xml	4	2003-10-30	0	0	0	000000000000000000	2	"Common Stock"	2003-10-30	S	0	34875	23.428	817051	D	55352	D		1	-39	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000023	"2003-10-31 17:40:12"	edgar.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-29	S	0	10125	22.0182	222934	D	55352	D		0	-15	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000022	"2003-10-30 19:27:46"	edgar.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Common Stock"	2003-10-28	M	0	15000	2.69	40350	A	65477	D		0	30	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000022	"2003-10-30 19:27:46"	edgar.xml	4	2003-10-28	0	0	0	000000000000000000	1	"Common Stock"	2003-10-28	S	0	15000	20.6675	310013	D	65477	D		0	-19	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000021	"2003-10-29 19:38:21"	edgar.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	M	0	10000	2.69	26900	A	65477	D		0	18	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000021	"2003-10-29 19:38:21"	edgar.xml	4	2003-10-27	0	0	0	000000000000000000	1	"Common Stock"	2003-10-27	S	0	10000	20.0472	200472	D	65477	D		0	-13	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000020	"2003-10-28 19:32:36"	edgar.xml	4	2003-10-23	0	0	0	000000000000000000	0	"Common Stock"	2003-10-23	M	0	20000	1.87743	37549	A	65477	D		0	44	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000020	"2003-10-28 19:32:36"	edgar.xml	4	2003-10-23	0	0	0	000000000000000000	2	"Common Stock"	2003-10-23	S	0	20000	18.4293	368586	D	65477	D		0	-23	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000019	"2003-10-17 21:06:21"	edgar.xml	4	2003-10-02	0	0	0	000000000000000000	0	"Common Stock"	2003-10-02	M	0	60000	0.981111	58867	A	65477	D		1	1095	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000019	"2003-10-17 21:06:21"	edgar.xml	4	2003-10-02	0	0	0	000000000000000000	2	"Common Stock"	2003-10-02	S	0	76666	19.4749	1493060	D	65477	D		1	-54	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000018	"2003-09-30 21:39:34"	edgar.xml	4	2003-09-25	0	0	0	000000000000000000	0	"Common Stock"	2003-09-25	M	0	12500	0.92	11500	A	82143	D		0	18	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000018	"2003-09-30 21:39:34"	edgar.xml	4	2003-09-25	0	0	0	000000000000000000	1	"Common Stock"	2003-09-25	S	0	12500	19.6799	245999	D	82143	D		0	-13	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000017	"2003-09-22 14:18:09"	edgar.xml	4	2003-09-18	0	0	0	000000000000000000	0	"Common Stock"	2003-09-18	M	0	12500	0.92	11500	A	82143	D		0	18	0	0																C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000017	"2003-09-22 14:18:09"	edgar.xml	4	2003-09-18	0	0	0	000000000000000000	1	"Common Stock"	2003-09-18	S	0	12500	19.7406	246758	D	82143	D		0	-13	0	0																C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000016	"2003-09-15 20:05:02"	edgar.xml	4	2003-09-10	0	0	0	000000000000000000	0	"Common Stock"	2003-09-10	S	0	29167	17.0002	495844	D	82143	D		1	-26	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000016	"2003-09-15 20:05:02"	edgar.xml	4	2003-09-10	0	0	0	000000000000000000	1	"Common Stock"	2003-09-11	M	0	12500	0.92	11500	A	82143	D		0	18	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
