acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 16:11:35"	2024-05-20	ownership.xml	118518524000566	0	0	0	31667	"Educational Development Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	EDUC	1	1	1	1	P	A	4	0.0000	10187	0	601349	2	D	0	1435698	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 16:10:12"	2024-05-20	ownership.xml	118518524000564	0	0	0	31667	"Educational Development Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	EDUC	1	1	1	1	P	A	4	0.0000	8301	0	146008	6	D	0	1745599	"Cobb Heather N."	"5402 S. 122Nd East Ave."		Tulsa	OK	74146		0	1	0	0	"CHIEF SALES, MARKETING OFFICER"		0	0	0	0	0	0	0														
"2024-05-20 16:08:45"	2024-05-20	ownership.xml	118518524000562	0	0	0	31667	"Educational Development Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	EDUC	1	1	1	1	P	A	4	0.0000	8677	0	162165	6	D	0	1355856	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 16:05:37"	2024-05-16	form4-05172024_120530.xml	141588924013732	1	0	0	1754820	"Desktop Metal, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	DM	1	1	1	2	S	D	4	0.5050	223971	113109	3510746	7	D	0	1835223	"Myerberg Jonah"	"C/o Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-20 16:05:20"	2024-05-16	ownership.xml	95017024062375	0	0	0	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	1	0	1	S	D	4	13.8000	12500	172500	85304	17	D	0	1721563	"Adams Deborah G"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:05:20"	2024-05-15	form4-05032024_040502.xml	141588924013733	1	0	0	1754820	"Desktop Metal, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	DM	1	1	1	3	S	D	4	0.4897	453750	222192	1051680	76	D	0	1952701	"Cole Jason M"	"C/O Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0														
"2024-05-20 16:02:18"	2024-05-20	wk-form4_1716235328.xml	171822724000033	1	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	1	1	1	S	D	4	55.0000	1500	82500	26229	6	D	0	1761266	"Andrews Todd Keith"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-20 11:42:05"	2024-05-17	doc4.xml	122520824006239	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	1	1	M	A	4	150.4007	5430	816676	4225	-451	D	0	2005219	"Merritt Brett Michael"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"V.P, Pres - Engine Business"		0	0	1	0	0	0	0														
"2024-05-17 19:32:31"	2024-05-15	wk-form4_1715988742.xml	7754324000113	0	0	1	77543	"Tutor Perini Corp"	1540	MA	12	108	c	15	1540	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"General Contractors & Builders"	"Nonresidential Bldg Contractors"	TPC	1	1	0	1	S	D	4	19.6979	364905	7187876	25226	-107	D	0	1066062	"Klein Michael R"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:20:30"	2024-05-15	wk-form4_1715727785.xml	182896224000066	0	0	1	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	1	1	2	S	D	4	7.1931	400000	2877241	1951670	26	D	0	1851564	"Ashish Arora"	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 19:19:58"	2024-05-15	wk-form4_1715641554.xml	182896224000064	0	0	0	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	1	1	2	S	D	4	7.1790	36045	258767	573918	7	D	0	1850751	"Olsen Donald B."	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-17 18:05:40"	2024-05-17	doc4.xml	122520824006216	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	1	1	M	A	4	119.1917	11440	1363553	25763	80	D	0	1651631	"Rumsey Jennifer"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 16:15:36"	2024-05-16	tm248818-1_4.xml	110465924063010	1	0	0	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	1	1	4	M	A	4	194.0703	59634	11573191	73781	422	D	0	1510022	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0														
"2024-05-17 16:15:36"	2024-05-16	tm248818-1_4.xml	110465924063010	1	0	0	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	1	1	4	S	D	4	194.0703	59634	11573191	73781	422	D	0	1510022	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0														
"2024-05-17 16:09:07"	2024-05-15	ownership.xml	95017024061636	1	0	0	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	1	1	3	S	D	4	37.2742	52969	1974378	99804	113	D	0	1408494	"Lahanas Nicholas"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:05:46"	2024-05-16	primarydocument.xml	156218024004153	0	0	0	792987	"Astec Industries Inc"	3531	TN	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	ASTE	1	1	1	1	P	A	4	33.7000	2000	67400	73878	3	D	0	1683999	"Merwe Jaco Van Der"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:04:41"	2024-05-16	doc4.xml	122520824006177	0	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	1	1	1	S	D	4	65.7312	20000	1314624	46083	77	D	0	1808321	"O'Connor Kevin J."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1														
"2024-05-17 08:54:15"	2024-05-15	form4-04022024_040401.xml	141588924013412	1	0	0	1754820	"Desktop Metal, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	DM	1	1	1	2	M	A	4	0.0000	37452	0	454705	9	D	0	1933658	"Nogueira Thomas"	"C/O Desktop Metal, Inc."	"63 Third Avenue"	Burlington	MA	01803		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-16 18:41:17"	2024-05-15	wk-form4_1715899264.xml	82414224000127	1	0	0	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	1	1	2	M	A	4	50.8150	27000	1372005	20735	-431	D	0	1565768	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 18:41:17"	2024-05-15	wk-form4_1715899264.xml	82414224000127	1	0	0	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	1	1	2	S	D	4	50.8150	27000	1372005	20735	-431	D	0	1565768	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 18:11:00"	2024-05-14	tm2414751-2_4seq1.xml	110465924062649	0	0	1	1823584	"Alliance Entertainment Holding Corp"	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AENT	1	1	0	1	P	A	4	2.5500	8000	20400	13000	160	D	0	1958784	"Wielenga Terilea J"	"8201 Peters Road"	"Suite 1000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:09:37"	2024-05-14	tm2414751-1_4seq1.xml	110465924062647	0	0	0	1823584	"Alliance Entertainment Holding Corp"	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AENT	1	1	0	1	P	A	4	2.5400	15000	38100	671027	2	D	0	1841078	"Donaldson Walter Tommy III"	"211 East Blvd."		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:05:21"	2024-05-15	wk-form4_1715893505.xml	162828024023845	0	0	0	769520	"Middleby Corp"	3580	DE	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	MIDD	1	1	0	1	S	D	4	137.1787	235	32237	7211	3	D	0	1412216	"Palisi Chapin Sarah"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:40:34"	2024-05-15	ownership.xml	95017024061138	0	0	0	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	1	0	1	P	A	4	12.2000	10000	122000	173089	6	D	0	1202817	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:38:14"	2024-05-15	ownership.xml	95017024061134	0	0	0	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	1	1	1	P	A	4	12.3418	8000	98734	505076	2	D	0	1847596	"Frichtl Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-16 16:37:27"	2024-05-15	ownership.xml	95017024061133	0	0	0	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	1	1	1	P	A	4	12.3302	16000	197283	716859	2	D	0	1848817	"Pacala Charles Angus"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 16:35:53"	2024-05-14	form4.xml	89706924001090	1	0	1	1720635	"Nvent Electric Plc"	3550	L2	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	NVT	1	1	1	2	S	D	4	33.2396	169592	5637177	114047	-305	D	0	1738986	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0														
"2024-05-16 16:35:53"	2024-05-14	form4.xml	89706924001090	1	0	1	1720635	"Nvent Electric Plc"	3550	L2	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	NVT	1	1	1	2	M	A	4	33.2396	169592	5637177	114047	-305	D	0	1738986	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0														
"2024-05-16 14:34:41"	2024-05-14	wk-form4_1715884472.xml	87721224000132	1	0	0	877212	"Zebra Technologies Corp"	3560		12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZBRA	1	1	1	2	M	A	4	285.2047	2203	628306	8891	33	D	0	1530071	"Cho Michael"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-16 14:34:41"	2024-05-14	wk-form4_1715884472.xml	87721224000132	1	0	0	877212	"Zebra Technologies Corp"	3560		12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZBRA	1	1	1	2	S	D	4	285.2047	2203	628306	8891	33	D	0	1530071	"Cho Michael"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-16 14:25:59"	2024-05-15	doc4.xml	122520824006078	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	1	1	M	A	4	151.3314	3700	559926	3138	-658	D	0	1808072	"Stoner Nathan R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - China Area Business Org"		0	0	0	0	0	0	1														
"2024-05-15 18:39:11"	2024-05-14	ownership.xml	95017024060698	0	0	0	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	1	0	1	S	D	4	13.7800	40000	551200	101120	65	D	0	1213134	"Anthony Leonard M"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:31:58"	2024-05-14	ownership.xml	95017024060678	0	0	0	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	1	1	1	S	D	4	13.7800	11000	151580	85674	15	D	0	1816893	"McCarthy John P"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:57:30"	2024-05-13	wk-form4_1715806623.xml	1561524000048	0	0	1	15615	"Mastec Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MTZ	1	1	0	1	S	D	4	106.9194	3500	374218	10016	54	D	0	1662017	"Palomarez Javier Alberto"	"3405 Piney Point"		"Flower Mound"	TX	75022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:20:02"	2024-05-13	ownership.xml	95017024060501	1	0	0	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	1	1	2	M	A	4	31.4250	20000	628500	58479	52	D	0	1650256	"Machek Howard"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:20:02"	2024-05-14	ownership.xml	95017024060501	1	0	0	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	1	1	2	S	D	4	31.4250	20000	628500	58479	52	D	0	1650256	"Machek Howard"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:16:59"	2024-05-13	wk-form4_1715804194.xml	6788724000037	1	0	1	67887	"Moog Inc."	3590	NY	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	MOGA.	1	1	1	1	S	D	4	174.6996	2277	397791	6072	60	D	0	1724124	"Wilkinson Paul"	"Seneca St & Jamison Road"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-15 16:16:52"	2024-05-13	ownership.xml	95017024060489	0	0	0	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	1	0	1	S	D	4	39.9746	9133	365088	35098	35	D	0	1756648	"Hanson John Edward"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597-7578		0	0	0	1		"President Pet Consumer Product"	0	0	0	0	0	0	0														
"2024-05-15 16:14:04"	2024-05-14	wk-form4_1715032035.xml	9836224000092	0	0	1	98362	"Timken Co"	3562	OH	12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	TKR	1	1	1	2	S	D	4	90.5194	80000	7241550	336799	31	D	0	1507947	"Kyle Richard G"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 16:05:09"	2024-05-13	ownership.xml	95017024060415	0	0	0	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	1	1	1	S	D	4	13.6007	157484	2141892	205947	325	D	0	1673745	"Youngblood Kelly"	"1301 McKinney Street, Suite 2300"		Houston	TX	77010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:05:07"	2024-05-14	ownership.xml	95017024060414	0	0	0	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	1	1	1	S	D	4	13.6900	20561	281480	89269	30	D	0	1816890	"Long Rance C"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		0	1	0	0	"SVP - Sales, Marketing"		0	0	0	0	0	0	1														
"2024-05-15 13:15:24"	2024-05-13	doc4.xml	120919124005648	1	0	0	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	1	2	M	A	4	235.9452	42100	9933295	16758	-166	D	0	1702298	"Moss William A"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-15 13:15:24"	2024-05-13	doc4.xml	120919124005648	1	0	0	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	1	2	S	D	4	235.9452	42100	9933295	16758	-166	D	0	1702298	"Moss William A"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-14 18:50:14"	2024-05-13	form4-05142024_060502.xml	141588924013166	0	0	0	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	1	1	1	S	D	4	49.3353	13448	663461	145214	10	D	0	1441444	"Perisich John M."	"C/O Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	"CHIEF LEGAL, ADMIN OFFICER"		0	0	0	0	0	0	0														
"2024-05-14 17:48:51"	2024-05-10	doc4.xml	122520824006007	1	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	1	1	2	M	A	4	42.0082	205225	8621123	85028	-171	D	0	1808218	"Villeneuve Nadia"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-14 17:48:51"	2024-05-10	doc4.xml	122520824006007	1	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	1	1	2	S	D	4	42.0082	205225	8621123	85028	-171	D	0	1808218	"Villeneuve Nadia"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-14 16:33:52"	2024-05-14	marketforms-65876.xml	121390024042984	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	1	1	P	A	4	12.4272	16200	201321	58837	38	D	0	1380390	"Dillon Ricky T"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 16:30:25"	2024-05-13	form4-05142024_040501.xml	141588924013128	0	0	0	103145	"Veeco Instruments Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VECO	1	1	0	1	S	D	4	37.7230	4000	150892	51861	8	D	0	1339595	"St Dennis Thomas"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:02:05"	2024-05-10	tm2414445-1_4seq1.xml	110465924061139	1	0	1	720500	"Amtech Systems Inc"	3559	AZ	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ASYS	1	1	0	1	P	A	4	5.2432	15811	82901	2695500	1	D	0	1343599	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 13:14:41"	2024-05-13	tm2414461-1_4seq1.xml	110465924061054	1	0	0	18230	"Caterpillar Inc"	3531	TX	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CAT	1	1	1	2	M	A	4	204.2964	52398	10704725	71115	280	D	0	1694342	"De Lange Bob"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
