acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-08-15 16:07:35"	2023-08-10	doc4.xml	120919123045827	0	0	1	933974	"Azenta, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	AZTA	1	2	1	3	S	D	4	55.7008	39197	2183306	162217	32	D	0	1454514	"Gray David C"	"C/O Azenta, Inc."	"200 Summit Drive, 6Th Floor"	Burlington	MA	01803		0	1	0	0	"Chief Strategy, New Business"		0	0	0	0	0	0	0														
"2023-08-07 16:15:17"	2023-08-03	doc4.xml	120919123044802	1	0	0	836157	"Lindsay Corp"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	LNN	1	1	1	1	S	D	4	132.2203	413	54607	5885	8	D	0	1729106	"Marion James Scott"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		0	1	0	0	"Pres - Infrastructure"		0	0	1	0	0	0	0														
"2023-07-20 14:57:23"	2023-07-20	form4.xml	106299323015106	0	0	0	1824734	"Berkshire Grey, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	BGRY	1	1	0	1	S	D	4	1.4000	65567317	91794244	0	-100	I	0	1883913	"Svf II Bg (De) LLC"	"251 Little Falls Drive"		Wilmington	DE	19808		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-14 14:43:51"	2023-05-16	doc4.xml	120919123036973	0	0	0	80035	"Preformed Line Products Co"	1623	OH	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PLPC	1	1	0	1	S	D	4	145.8637	3660	533861	18001	26	D	0	1215175	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 16:15:35"	2023-06-07	doc4.xml	120919123035378	0	0	0	1124198	"Fluor Corp"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	FLR	1	2	2	2	S	D	4	31.5550	24000	757319	117978	26	D	0	1788574	"Dillow Stacy L"	"C/o Fluor Corporation"	"6700 Las Colinas Blvd"	Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2023-06-07 18:46:54"	2023-05-26	form4-03252023_120313.xml	141588923009392	1	0	1	732026	"Trio-Tech International"	3559	CA	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	TRT	1	1	0	2	S	D	4	4.6947	22500	105630	20000	-900	D	0	1247604	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 16:38:32"	2023-06-02	primarydocument.xml	156218023004885	0	0	0	1455684	"Tpi Composites, Inc"	3510		12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	TPIC	1	1	1	1	S	D	4	11.1437	19040	212176	19043	634667	D	0	1872040	"Lavine Jerrold I"	"8501 N Scottsdale Road, Suite 100"		Scottsdale	AZ	85253		0	1	0	0	"Pres, Automotive"		0	0	1	0	0	0	0														
"2023-05-31 16:43:22"	2023-05-30	form4.xml	89706923000607	0	0	0	1921963	"Atmus Filtration Technologies Inc."	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	ATMU	1	1	0	1	S	D	4	0.0000	16243070	0	67054726	32	D	0	26172	"Cummins Inc"	"500 Jackson Street"		Columbus	IN	47202		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-16 12:59:40"	2022-11-17	ownership.xml	149315223017694	0	0	1	1879293	"Myson, Inc."	3567	OK	12	21	d	35	3567	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial Process Furnaces & Ovens"	MYSN	1	1	0	1	S	D	4	0.0588	5100000	300000	2390000	-188	D	0	1641138	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S,"	G7	DK-2300	Denmark	0	0	0	1		"Former officer and director"	0	0	0	0	0	0	0														
"2023-05-10 17:42:58"	2023-05-08	wf-form4_167598458558109.xml	160464323000050	1	0	0	1604643	"Evoqua Water Technologies Corp."	3580	DE	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	AQUA	1	1	1	2	S	D	4	50.4059	6694	337417	127001	6	D	0	1720147	"Aulick Rodney"	"Evoqua Water Technologies Corp."	"210 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-04-19 12:27:08"	2023-04-18	form4.xml	112760223013196	0	0	0	1433660	"John Bean Technologies Corp"	3550	DE	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	JBT	1	1	0	3	S	D	4	106.4300	900	95787	45549	2	D	0	1274816	"Devine Caroline Maury"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-09 19:10:32"	2023-03-06	edgar.xml	95013823000054	0	0	1	1302028	"Manitex International, Inc."	3559	MI	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	MNTX	1	1	1	1	S	D	4	5.2186	2319	12102	962460	0	D	0	1317389	"Langevin David J"	"C/o Manitex International, Inc."	"9725 Industrial Drive"	Bridgeview	IL	60455		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-02-24 07:50:47"	2023-02-23	doc4.xml	120919123012477	1	0	0	880266	"Agco Corp /de"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	AGCO	1	4	4	6	S	D	4	136.1031	37142	5055140	86274	76	D	0	1797545	"Dehner Torsten Rudolf Willi"	"Agco International Gmbh"	"Victor Von Bruns Strasse 17"	"Neuhausen Am Rheinfall"	V8	"CH 8212"	Switzerland	0	1	0	0	"SVP, Gen. Mgr., Fendt, Valtra"		0	0	0	0	0	0	1														
"2023-02-13 13:15:14"	2023-02-09	primary_doc.xml	169400223000001	1	0	0	832101	"Idex Corp /de/"	3561	DE	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	IEX	1	1	1	1	S	D	4	226.3647	3181	720066	13864	30	D	0	1694002	"Grogan William K"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-02-08 19:57:46"	2023-02-07	wf-form4_167590424813218.xml	162828023002829	1	0	0	1745317	"Velodyne Lidar, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	VLDR	1	1	1	1	S	D	4	1.3409	176	236	520221	0	D	0	1834251	"Tarman Laura"	"5521 Hellyer Avenue"		"San Jose"	CA	95138		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1														
