acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-22 16:15:12"	2024-03-20	form4-03222024_040301.xml	141588924008945	1	0	1	88205	"Spx Technologies, Inc."	3540	DE	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	SPXC	1	2	2	4	M	A	4	50.7522	626739	31808400	754038	492	D	0	1653288	"Swann John William III"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, DETECTION, MEASUREMENT"		0	0	1	0	0	0	0														
"2024-03-22 16:15:12"	2024-03-20	form4-03222024_040301.xml	141588924008945	1	0	1	88205	"Spx Technologies, Inc."	3540	DE	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	SPXC	1	2	2	4	S	D	4	50.7522	626739	31808400	754038	492	D	0	1653288	"Swann John William III"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, DETECTION, MEASUREMENT"		0	0	1	0	0	0	0														
"2024-03-22 08:47:09"	2024-03-21	form4.xml	112760224010933	1	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	6	5	7	M	A	4	60.4072	19463	1175705	128137	18	D	0	1638979	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, International"		0	0	0	0	0	0	1														
"2024-03-21 16:39:31"	2024-03-20	tm247752-1_4seq1.xml	110465924037358	0	0	1	1357971	"Energy Services of America Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	ESOA	1	3	0	8	P	A	4	8.0510	108469	873288	2209134	5	D	0	1925872	"Prince Mark"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 16:03:09"	2024-03-21	wk-form4_1710243255.xml	88634624000078	1	0	0	886346	"Kadant Inc"	3550	DE	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	KAI	1	11	9	14	S	D	4	82.1809	39024	3207029	134701	41	D	0	1745377	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-21 15:15:46"	2024-03-20	wk-form4_1709587229.xml	2964424000047	1	0	1	29644	"Donaldson Co Inc"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	DCI	1	6	4	14	M	A	4	56.1902	261607	14699752	186193	-347	D	0	1036295	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 15:15:46"	2024-03-20	wk-form4_1709587229.xml	2964424000047	1	0	1	29644	"Donaldson Co Inc"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	DCI	1	6	4	14	S	D	4	56.1902	261607	14699752	186193	-347	D	0	1036295	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 21:53:28"	2024-03-14	ownership.xml	121390024024486	1	0	0	1855474	"Montana Technologies Corp."	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AIRJ	1	3	0	3	M	A	4	0.0000	20483907	0	24626276	494	I	0	1718218	"Brombach Theodore J"	"321 North Clark Street, Suite 2440"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 16:43:05"	2024-03-19	wk-form4_1710880973.xml	102071024000029	0	0	0	1020710	"Dxp Enterprises Inc"	5084	TX	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	DXPE	1	2	2	2	S	D	4	50.2913	16000	804660	643831	3	D	0	1379062	"Jeffery John Jay"	"5301 Hollister St"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-19 15:50:42"	2024-03-18	form4.xml	112760224010598	1	0	0	1069202	"Lennox International Inc"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	LII	1	2	2	3	S	D	4	354.0695	10656	3772965	44998	31	D	0	1719836	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, Home Comfort Sol"		0	0	1	0	0	0	1														
"2024-03-18 17:59:44"	2024-03-14	wk-form4_1710799169.xml	162828024011721	0	0	0	945114	"Global Industrial Co"	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	GIC	1	3	3	3	S	D	4	41.1500	1140000	46911000	43596226	3	I	0	1243713	"Leeds Bruce"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-03-18 16:16:25"	2024-03-14	wk-form4_1710792950.xml	150334924000006	1	0	0	49826	"Illinois Tool Works Inc"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ITW	1	2	2	4	M	A	4	209.6742	97628	20470075	72393	-387	D	0	1503349	"Larsen Michael M"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-18 16:16:25"	2024-03-14	wk-form4_1710792950.xml	150334924000006	1	0	0	49826	"Illinois Tool Works Inc"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ITW	1	2	2	4	S	D	4	209.6742	97628	20470075	72393	-387	D	0	1503349	"Larsen Michael M"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-15 16:30:19"	2024-03-13	form4-03052024_040329.xml	141588924008110	1	0	1	59527	"Lincoln Electric Holdings Inc"	3540	OH	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	LECO	1	4	4	8	M	A	4	173.6216	351837	61086519	152326	-176	D	0	1219555	"Mapes Christopher L"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-15 16:30:19"	2024-03-13	form4-03052024_040329.xml	141588924008110	1	0	1	59527	"Lincoln Electric Holdings Inc"	3540	OH	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	LECO	1	4	4	8	S	D	4	173.6216	351837	61086519	152326	-176	D	0	1219555	"Mapes Christopher L"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-14 18:41:52"	2023-08-10	rdgdoc.xml	143774924007906	0	0	1	1549084	"Ekso Bionics Holdings, Inc."	3569	NV	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	EKSO	1	1	0	1	P	A	4	1.1270	13733	15477	147990	10	D	0	1714701	"Lathan Corinna"	"101 Glacier Point"	"Suite A"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 18:01:45"	2024-03-13	form4.xml	106299324006357	1	0	0	29905	"Dover Corp"	3530	DE	12	111	d	35	3530	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction, Mining & Materials Handling Machinery & Equip"	DOV	1	3	2	3	S	D	4	93.3998	33373	3117030	94628	54	D	0	1333585	"Cerepak Brad M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-13 16:48:48"	2024-03-11	form4.xml	89706924000677	0	0	0	1287213	"Douglas Dynamics, Inc"	3531	DE	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	PLOW	1	5	5	5	S	D	4	24.7699	22538	558265	320184	8	D	0	1489528	"McCormick Robert L"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-11 17:07:39"	2024-03-07	form4-03112024_090333.xml	141588924007523	1	0	1	97134	"Tennant Co"	3580	MN	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	TNC	1	3	2	6	M	A	4	89.1900	47200	4209767	87493	117	D	0	1818711	"Erickson Kristin A."	"10400 Clean Street"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-11 17:07:39"	2024-03-07	form4-03112024_090333.xml	141588924007523	1	0	1	97134	"Tennant Co"	3580	MN	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	TNC	1	3	2	6	S	D	4	89.1900	47200	4209767	87493	117	D	0	1818711	"Erickson Kristin A."	"10400 Clean Street"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-08 09:51:34"	2024-03-07	form4.xml	112760224009122	0	0	0	310354	"Standex International Corp/de/"	3580	DE	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	SXI	1	1	1	2	S	D	4	180.0000	8000	1440000	69071	13	I	0	1595316	"Dunbar David A."	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-03-05 17:09:01"	2024-03-01	primarydocument.xml	156218024002298	1	0	1	1524472	"Xylem Inc."	3561	IN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	XYL	1	2	2	3	M	A	4	115.7428	49974	5784132	22245	-180	D	0	1657363	"Yarkadas Hayati"	"C/O Xylem Inc."	"301 Water St Se"	Washington	DC	20003		0	1	0	0	"SVP, Pres, EU, WI, GLS"		0	0	1	0	0	0	1														
"2024-03-05 17:09:01"	2024-03-01	primarydocument.xml	156218024002298	1	0	1	1524472	"Xylem Inc."	3561	IN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	XYL	1	2	2	3	S	D	4	115.7428	49974	5784132	22245	-180	D	0	1657363	"Yarkadas Hayati"	"C/O Xylem Inc."	"301 Water St Se"	Washington	DC	20003		0	1	0	0	"SVP, Pres, EU, WI, GLS"		0	0	1	0	0	0	1														
"2024-03-05 17:02:47"	2024-03-03	form4-03052024_100315.xml	141588924006758	1	0	0	1124198	"Fluor Corp"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	FLR	1	1	1	1	M	A	4	0.0000	2784	0	27330	11	D	0	2011864	"Morgan Anthony"	"C/O Fluor Corporation"	"6700 Las Colinas Blvd"	Irving	TX	75039		0	1	0	0	"GROUP Pres"		0	0	1	0	0	0	0														
"2024-03-05 16:06:21"	2024-03-01	wk-form4_1709672753.xml	94584124000061	0	0	0	945841	"Pool Corp"	5090	DE	12	133	f	50	5090	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Misc Durable Goods"	POOL	1	1	1	1	S	D	4	401.0000	1100	441100	8622	15	D	0	1318766	"Neil Jennifer M"	"109 Northpark Blvd."		Covington	LA	70433		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-04 21:22:18"	2024-02-29	ownership.xml	95017024025263	0	0	1	1759824	"Alta Equipment Group Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	ALTG	1	4	3	4	S	D	4	11.0780	119578	1324687	7229311	2	D	0	1803739	"Colucci Anthony"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		0	1	0	0	CFO		0	0	0	0	1	0	0														
