acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 16:30:25"	2024-05-13	form4-12012023_091208.xml	141588924013128	0	0	0	103145	"Veeco Instruments Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VECO	2	1	0	3	S	D	4	81.5003	23005	1874915	62809	58	D	0	1339595	"St Dennis Thomas"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 13:14:41"	2024-05-13	tm2322720-1_4seq1.xml	110465924061054	1	0	0	18230	"Caterpillar Inc"	3531	TX	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CAT	1	1	1	3	S	D	4	320.3671	63041	20196265	71115	781	D	0	1694342	"De Lange Bob"	"100 5205 N. O'Connor Boulevard, Suite"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-05-13 18:40:07"	2024-05-10	form4-12072023_061202.xml	141588924013062	0	0	1	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	1	1	3	S	D	4	34.5157	65715	2268196	60961	-1382	D	0	1704011	"McCormick Thomas Edward"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-13 17:02:51"	2024-05-10	wk-form4_1715634161.xml	94345224000117	0	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	1	S	D	4	167.3001	1646	275376	16666	11	D	0	1769976	"Sbrocco Gregory"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1														
"2024-05-13 16:58:57"	2023-11-22	doc4.xml	120919123056615	1	0	0	1501585	"Huntington Ingalls Industries, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	HII	1	1	1	4	S	D	4	251.1726	5156	1295046	13353	63	D	0	1706050	"Boykin Jennifer R."	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres NNS"		0	0	1	0	0	0	1														
"2024-05-13 14:50:37"	2024-05-09	primary_doc.xml	153003824000001	0	0	0	55242	"Kennametal Inc"	3541	PA	12	21	d	35	3541	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Machine Tools, Metal Cutting Types"	KMT	1	1	1	1	S	D	4	26.0950	12000	313140	33008	57	D	0	1530038	"Keating Michelle R"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-13 12:42:24"	2024-05-10	doc4.xml	122520824005954	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	1	7	S	D	4	265.9440	32239	8573770	20873	-284	D	0	1541520	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1														
"2024-05-10 18:38:22"	2024-05-08	doc4.xml	185652524000057	1	0	0	1856525	"Core & Main, Inc."	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	CNM	1	1	1	6	S	D	4	43.8241	220000	9641307	23898	-112	D	0	1866738	"Witkowski Mark R"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 16:43:55"	2024-05-10	form4.xml	112760224015011	1	0	0	833444	"Johnson Controls International Plc"	3585	L2	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	JCI	1	1	1	2	S	D	4	65.2355	12410	809572	27870	80	D	0	1933475	"McConeghy Daniel C"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"VP Chief Accounting, Tax Ofcr"		0	0	0	0	0	0	1														
"2024-05-10 16:40:09"	2024-05-09	form4-12042023_091208.xml	141588924012885	0	0	0	103145	"Veeco Instruments Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VECO	1	1	1	4	S	D	4	33.0436	114201	3773611	545091	27	D	0	1497582	"Miller William John"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 13:22:57"	2024-05-09	wf-form4_168486186698018.xml	1493024000105	0	0	0	14930	"Brunswick Corp"	3510	DE	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	BC	1	1	1	2	S	D	4	79.0525	2534	200319	58076	5	D	0	1667218	"Preisser Brenna"	"C/O Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		0	1	0	0	"E.VP, Pres BA"		0	0	1	0	0	0	1														
"2024-05-09 16:33:09"	2024-05-08	tm2323238-2_4seq1.xml	110465924059377	1	0	0	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	1	1	3	S	D	4	263.7541	8867	2338708	7502	-650	D	0	1964685	"Denk Peter"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0														
"2024-05-08 18:07:27"	2024-05-06	wf-form4_167658566635326.xml	143928824000088	1	0	0	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	3	S	D	4	27.9846	44710	1251190	104844	74	D	0	1128481	"Christopoul Thomas"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:36:41"	2024-05-06	form4.xml	112760224014626	1	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	3	S	D	4	85.0066	25420	2160869	27954	1003	D	0	1565730	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, WW LED, Pres SCA"		0	0	1	0	0	0	0														
"2024-05-07 18:34:27"	2024-05-06	wk-form4_1684183167.xml	167653224000022	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	1	1	22	S	D	4	51.3035	30436	1561473	113253	37	D	0	1676532	"Flaherty Scott B."	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-07 17:44:30"	2024-05-06	form4.xml	112760224014490	0	0	0	833444	"Johnson Controls International Plc"	3585	L2	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	JCI	1	1	0	1	S	D	4	62.3100	4000	249240	30120	15	D	0	1600714	"Tinggren Juergen"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:14:13"	2024-05-07	form4.xml	112760224014480	0	0	0	861459	"Granite Construction Inc"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	GVA	1	1	1	1	S	D	4	61.2107	750	45908	15684	5	D	0	1934956	"Williams Bradley Jay"	"585 West Beach Street"		Watsonville	CA	95076		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-07 16:33:08"	2024-05-06	wf-form4_167658275205476.xml	9836224000080	1	0	0	98362	"Timken Co"	3562	OH	12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	TKR	1	1	1	5	S	D	4	84.2650	47300	3985736	105541	81	D	0	1598539	"Fracassa Philip D."	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-07 15:43:02"	2023-11-03	doc4.xml	120919123054593	0	0	0	912603	"Radius Recycling, Inc."	5090	OR	12	133	f	50	5090	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Misc Durable Goods"	RDUS	1	1	1	3	S	D	4	24.5632	9316	228831	76255	14	D	0	1593690	"Gaggini Stefano R."	"299 Sw Clay Street"	"Suite 400"	Portland	OR	97201		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-07 11:05:08"	2024-05-03	doc4.xml	120919124005551	1	0	0	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	0	1	S	D	4	288.0000	2570	740160	5518	87	D	0	1182051	"De Leon Rudy F"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 08:22:24"	2024-05-03	wk-form4_1715084534.xml	6788724000035	0	0	0	67887	"Moog Inc."	3590	NY	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	MOGA.	1	1	0	1	S	D	4	160.8000	5250	844200	4056	-440	D	0	1164840	"Reichelderfer Brenda"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 19:18:26"	2024-05-02	wf-form4_169602085469005.xml	9978024000058	0	0	0	99780	"Trinity Industries Inc"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	NYSE.	1	1	1	4	S	D	4	27.3007	42225	1152774	265043	19	D	0	1757651	"Marchetto Eric R"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 17:49:25"	2024-05-02	wf-form4_167658277529489.xml	9836224000064	1	0	1	98362	"Timken Co"	3562	OH	12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	TKR	1	1	1	4	S	D	4	85.2524	124803	10639753	112117	-984	D	0	1508035	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1														
"2024-05-06 14:04:54"	2024-05-03	wk-form4_1715018683.xml	70754924000071	0	0	0	707549	"Lam Research Corp"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	LRCX	1	1	1	1	S	D	4	908.2100	400	363284	7540	6	D	0	2007930	"Schisler George M"	"4650 Cushing Pkwy"		Fremont	CA	94538		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-03 16:30:11"	2024-05-01	doc4.xml	120919124005497	1	0	1	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	1	2	S	D	4	250.0757	22602	5652210	44932	101	D	0	1637884	"Gilliland Marguerite Amy"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-02 17:47:20"	2024-04-30	wf-form4_169106420569024.xml	94345224000115	1	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	0	3	S	D	4	132.8846	88427	11750589	595412	17	D	0	1190210	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:19:37"	2024-04-30	doc4.xml	141588924012039	0	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	1	1	5	S	D	4	131.4120	7500	985590	252132	3	D	0	1462535	"Berryman Kevin C"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-01 16:57:02"	2024-04-29	es220368452_4-timperman.xml	122520824005435	1	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	1	1	3	S	D	4	55.1230	609598	33602897	39747	-107	M	0	1808090	"Timperman Jurgen"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, Fire, Security"		0	0	1	0	0	0	0														
"2024-05-01 15:33:34"	2024-05-01	wf-form4_168305981308274.xml	1493024000095	0	0	0	14930	"Brunswick Corp"	3510	DE	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	BC	1	1	0	5	S	D	4	81.0487	1788	144915	23211	8	D	0	1193882	"Cooper Nancy E"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 09:38:22"	2024-04-29	wk-form4_1710340117.xml	94345224000113	0	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	2	S	D	4	151.6713	12000	1820056	16633	259	D	0	1767838	"Schweitzer Pascal"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"Pres Transit"		0	0	1	0	0	0	0														
"2024-04-30 19:20:05"	2024-04-26	wk-form4_1691712645.xml	183724024000104	1	0	1	1837240	"Symbotic Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	SYM	1	1	1	5	S	D	4	46.5444	272303	12674193	733953	59	D	0	1932973	"Boyd William M III"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-04-30 16:35:50"	2024-04-29	edgardoc.xml	92312024000040	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	1	2	S	D	4	51.2624	12500	640780	80111	18	D	0	1737944	"Comstock Brian J"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Pres, The Americas"		0	0	1	0	0	0	1														
"2024-04-30 16:35:23"	2024-04-26	edgardoc.xml	92312024000039	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	1	1	S	D	4	52.9422	1454	76978	7841	23	D	0	2007415	"Lucky Christian"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CLO, CCO"		0	0	0	0	0	0	1														
"2024-04-30 15:33:51"	2024-04-29	doc4.xml	120919124005429	1	0	0	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	1	3	S	D	4	249.6123	53267	13296098	128319	71	D	0	1477746	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1														
"2024-04-30 15:30:03"	2024-04-26	doc4.xml	120919124005426	1	0	0	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	1	3	S	D	4	262.5661	115435	30309318	813711	17	D	0	1222195	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-30 12:27:17"	2024-04-29	wk-form4_1699896530.xml	70754924000069	1	0	0	707549	"Lam Research Corp"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	LRCX	1	1	1	9	S	D	4	796.8139	20648	16452613	11737	-232	D	0	1343531	"Lord Patrick J"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-29 08:42:18"	2024-04-25	wf-form4_169098202236237.xml	94345224000111	1	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	2	S	D	4	133.2337	11102	1479160	9928	-946	D	0	1599216	"Mastalerz John A Jr"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"SVP Fin, Corp Controller, CAO"		0	0	0	0	0	0	1														
"2024-04-29 08:40:52"	2024-04-25	wk-form4_1714394443.xml	94345224000109	1	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	1	S	D	4	160.7546	3965	637392	12464	47	D	0	1841890	"Mendonca Rogerio"	"30 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	"Pres, Equipment Group"		0	0	1	0	0	0	0														
"2024-04-29 08:38:34"	2024-04-25	wf-form4_169098137184379.xml	94345224000107	0	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	3	S	D	4	130.9009	19630	2569585	65535	43	D	0	1543091	"Deninno David L"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-04-24 16:55:54"	2024-04-23	doc4.xml	185652524000048	1	0	1	1856525	"Core & Main, Inc."	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	CNM	1	1	1	10	S	D	4	40.8546	156000	6373325	4281	-103	D	0	1874955	"Stephens John Weldon"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-23 16:51:51"	2024-04-22	edgardoc.xml	92312024000033	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	1	1	S	D	4	52.0041	9642	501424	226611	4	D	0	1418143	"Tekorius Lorie"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-23 16:51:28"	2024-04-19	edgardoc.xml	92312024000032	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	1	1	S	D	4	51.8740	5800	300869	33211	21	D	0	1406328	"Glenn William"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, Pres, Europe"		0	0	1	0	0	0	1														
"2024-04-23 16:04:57"	2024-04-19	doc4.xml	185652524000046	1	0	0	1856525	"Core & Main, Inc."	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	CNM	1	1	1	6	S	D	4	40.5447	193612	7849936	12933	-107	D	0	1866737	"Whittenburg Mark G"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-17 16:35:25"	2024-04-15	primary_doc.xml	153526424000040	0	0	0	1706524	"Urban-Gro, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	UGRO	1	1	0	1	S	D	4	1.7000	1000	1700	1444037	0	I	0	1535264	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-16 19:19:49"	2024-04-12	edgardoc.xml	92312024000029	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	1	3	S	D	4	42.7703	16717	714991	61536	37	D	0	1224178	"Baker Martin Raymond"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-12 16:05:28"	2024-04-10	edgardoc.xml	92312024000028	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	1	1	S	D	4	52.8695	8800	465252	36529	32	D	0	1575836	"Krueger William J."	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, COO, The Americas"		0	0	0	1	0	0	1														
"2024-04-04 16:05:31"	2024-04-02	wf-form4_167779812252325.xml	87423824000074	0	0	1	874238	"Sterling Infrastructure, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	STRL	1	1	1	6	S	D	4	93.4774	400000	37390977	752871	113	D	0	1671928	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-02 17:17:37"	2024-04-01	primarydocument.xml	156218024003188	0	0	0	67215	"Dycom Industries Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	DY	1	1	1	2	S	D	4	101.9940	838	85471	7793	12	D	0	1948181	"Lawson Jason T"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1														
"2024-04-02 14:03:41"	2024-04-01	wf-form4_168063838529657.xml	70754924000062	0	0	0	707549	"Lam Research Corp"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	LRCX	1	1	0	5	S	D	4	707.1377	4409	3117770	13881	47	D	0	1316065	"Talwalkar Abhijit Y"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
