acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-03 16:34:43"	2023-02-02	doc1.xml	156761923002012	0	0	0	61986	"Manitowoc Co Inc"	3531	WI	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	MTW	1	1	0	4	P	A	4	15.5585	6267	97505	39829	19	D	0	1438854	"Belec Anne E"	"C/O the Manitowoc Company, Inc."	"11270 W. Park Place, Suite 1000"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-01 16:32:52"	2023-10-30	edgardoc.xml	92312023000068	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	0	1	P	A	4	33.8579	10000	338579	12466	406	D	0	1362958	"Ottensmeyer Patrick J"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 17:17:39"	2023-10-30	ownership.xml	149315223038893	0	0	0	1088413	"Greystone Logistics, Inc."	3559		12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	GLGI	1	1	0	1	P	A	4	1.0333	12000	12400	12000		D	0	1976372	"Lockard Drew T."	"4436 Potomac Ave"		Dallas,	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-20 18:14:03"	2023-10-19	wk-form4_1697840034.xml	153743523000141	0	0	0	1537435	"Tecogen Inc."	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	TGEN	1	1	0	1	P	A	4	0.9150	5000	4575	250416	2	D	0	1827663	"Hirsch Susan B"	"280 Old Somerset Road"		Watchung	NJ	07069		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-10 16:57:30"	2023-10-06	rdgdoc.xml	143774923027986	0	0	0	914122	"Perma-Pipe International Holdings, Inc."	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	PPIH	1	1	0	2	P	A	4	7.6778	2700	20730	32167	9	D	0	1453436	"Walker Jerome T."	"C/O Perma-Pipe Intl. Holdings, Inc."	"24900 Pitkin Rd., Suite 309"	Spring	TX	77386		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-22 17:06:30"	2023-09-20	rdgdoc.xml	143774923026604	0	0	0	914122	"Perma-Pipe International Holdings, Inc."	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	PPIH	1	1	0	1	P	A	4	8.3583	6000	50150	20159	42	D	0	1351732	"McNally Robert Joseph"	"C/O Perma-Pipe Intl. Holdings, Inc."	"24900 Pitkin Rd., Suite 309"	Spring	TX	77386		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-20 18:59:54"	2023-06-20	rdgdoc.xml	143774923018062	0	0	1	1357971	"Energy Services of America Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	ESOA	1	1	1	2	P	A	4	3.5432	12822	45431	1890309	1	I	0	1270979	"Reynolds Douglas V"	"75 West 3Rd Ave"		Huntington	WV	25701		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-09-20 12:46:24"	2023-09-13	doc4.xml	120919123050111	0	0	0	6176	"Ampco Pittsburgh Corp"	3561	PA	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	AP	1	1	0	2	P	A	4	2.9127	6640	19340	32186	26	I	0	1912179	"McNair Darrell L"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-19 10:32:09"	2023-09-15	wk-form4_1695133921.xml	82414223000159	0	0	0	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	1	0	1	P	A	4	60.1700	500	30085	7769	7	I	0	1887897	"Stewart David Raymond"	"2425 S. Yukon Ave"		Tulsa	OK	74107		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-13 14:26:43"	2023-09-11	form4.xml	112760223024048	0	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	1	1	1	P	A	4	82.1200	100	8212	2994	3	D	0	1952093	"Funk Edric C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Golf, Grounds, Irr"		0	0	0	0	0	0	1														
"2023-09-11 16:34:07"	2023-09-07	wk-form4_1694118760.xml	70360423000073	0	0	0	703604	"Distribution Solutions Group, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	DSGR	1	1	1	2	P	A	4	25.6409	9900	253845	35199	39	D	0	1922375	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-07 16:44:08"	2023-09-06	form4.xml	89706923001366	0	0	0	1287213	"Douglas Dynamics, Inc"	3531	DE	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	PLOW	1	1	1	1	P	A	4	30.7110	10000	307110	189697	6	I	0	1489528	"McCormick Robert L"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-05 17:22:47"	2023-05-26	rdgdoc.xml	143774923025233	0	0	1	1307579	"Liqtech International Inc"	3590	NV	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	LIQT	1	1	1	1	P	A	4	3.4423	32784	112854	231992	16	D	0	1944330	"Chen Fei"	"Industriparken 22C"		"Ballerup, Denmark"		2750		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-01 17:05:37"	2023-08-15	wf-form4_167993119827146.xml	153743523000104	0	0	1	1537435	"Tecogen Inc."	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	TGEN	1	1	1	3	P	A	4	0.9665	4301	4157	10301	72	D	0	1917503	"Rangesh Abinand"	"45 First Ave"		Waltham	MA	02451		1	1	0	1	CEO	"Chief Financial Officer"	0	1	0	0	0	0	0														
"2023-09-01 14:46:08"	2023-09-01	wk-form4_1693593961.xml	89707723000098	0	0	0	897077	"Alamo Group Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	ALG	1	1	0	1	P	A	4	176.5900	500	88295	10461	5	D	0	1398352	"Etchart Eric"	"1627 E Walnut St"		Seguin	TX	78155		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-28 10:55:42"	2023-08-25	wf-form4_169323452663009.xml	180891423000002	0	0	0	874292	"Addvantage Technologies Group Inc"	5000	OK	12	133	f	50	5000	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AEY	1	1	0	1	P	A	4	0.3800	2500	950	126728	2	D	0	1808914	"Harden Timothy Scott"	"5729 Lebanon Road"	"Suite 144411"	Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-28 09:11:02"	2023-08-25	primarydocument.xml	156218023006576	0	0	0	1455684	"Tpi Composites, Inc"	3510		12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	TPIC	1	1	1	1	P	A	4	4.4530	10000	44530	13648	274	D	0	1929362	"Miller Ryan D."	"8501 N Scottsdale Road, Suite 100"		Scottsdale	AZ	85253		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-23 10:37:25"	2023-08-16	wf-form4_169228574691108.xml	162828023029765	0	0	0	874292	"Addvantage Technologies Group Inc"	5000	OK	12	133	f	50	5000	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AEY	1	1	0	3	P	A	4	0.4000	75000	30000	278774	37	D	0	1408977	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-23 09:28:34"	2023-08-21	wk-form4_1692797306.xml	178503323000009	0	0	0	769520	"Middleby Corp"	3580	DE	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	MIDD	1	1	0	1	P	A	4	139.3194	720	100310	21973	3	I	0	1785033	"Nerbonne Robert A"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 17:26:35"	2023-08-18	tm2324310-1_4seq1.xml	110465923093993	0	0	0	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	1	1	P	A	4	12.7400	1750	22295	12153	17	D	0	1506795	"Fry James"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-21 17:12:01"	2023-08-21	primarydocument.xml	156218023006485	0	0	0	1455684	"Tpi Composites, Inc"	3510		12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	TPIC	1	1	0	1	P	A	4	5.1600	2000	10320	23840	9	D	0	1766331	"Jordan Tyrone Michael"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 16:46:35"	2023-08-18	wk-form4_1692650779.xml	162828023030135	0	0	0	1486957	"Bwx Technologies, Inc."	3510	DE	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	BWXT	1	1	0	1	P	A	4	71.2300	2000	142460	2000		I	0	1195005	"Nardelli Robert L"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 10:17:13"	2023-08-17	tm239912-1_4seq1.xml	110465923093742	0	0	0	1357971	"Energy Services of America Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	ESOA	1	1	0	2	P	A	4	2.8474	7030	20017	10687	192	D	0	1926445	"Farrell Patrick J"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 08:46:02"	2023-08-17	primary_doc.xml	144647223000030	0	0	0	1883814	"Southland Holdings, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	SLND	1	1	1	1	P	A	4	6.3000	1000	6300	1000		D	0	1965795	"Gallarda Cody"	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1														
"2023-08-18 20:58:12"	2023-08-17	tm2324194-2_4seq1.xml	110465923093608	0	0	0	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	1	1	P	A	4	11.5100	2500	28775	232885	1	D	0	1837788	"Barimo Basil"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-18 17:57:22"	2023-08-18	primarydocument.xml	156218023006450	0	0	0	1455684	"Tpi Composites, Inc"	3510		12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	TPIC	1	1	1	1	P	A	4	4.8991	10000	48991	193007	5	D	0	1645109	"Siwek William E"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-17 21:41:32"	2023-08-17	primary_doc.xml	144647223000028	0	0	0	1883814	"Southland Holdings, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	SLND	1	1	1	1	P	A	4	6.2500	2500	15625	6617022	0	M	0	1965926	"Winn Walter Timothy"	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1														
"2023-08-15 16:25:39"	2023-08-14	doc4.xml	95017023042812	0	0	0	1759824	"Alta Equipment Group Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	ALTG	1	1	0	2	P	A	4	15.5585	17000	264495	406456	4	D	0	1772389	"Shribman Daniel"	"C/o Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 17:50:52"	2023-08-11	tm2323770-1_4seq1.xml	110465923091553	0	0	1	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	0	1	P	A	4	10.9371	14000	153120	22578	163	D	0	1382435	"Levy Andrew C"	"255 Alhambra Circle,"	"Suite 435"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 16:02:22"	2023-08-11	rdgdoc.xml	143774923023655	0	0	0	846913	"Fuel Tech, Inc."	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	FTEK	1	1	1	1	P	A	4	1.1990	15000	17985	344755	5	D	0	1272727	"Arnone Vincent J"	"27601 Bella Vista Parkway"		Warrenville	IL	60555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-11 16:05:22"	2023-08-10	wk-form4_1691784308.xml	87721223000133	0	0	0	877212	"Zebra Technologies Corp"	3560		12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZBRA	1	1	0	1	P	A	4	254.5900	1000	254590	26668	4	D	0	1600953	"Modruson Frank Blaise"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 16:15:06"	2023-08-07	doc4.xml	120919123044975	0	0	0	836157	"Lindsay Corp"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	LNN	1	1	0	1	P	A	4	129.7727	110	14275	1919	6	D	0	1902655	"Di Si Pablo"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-07 16:35:59"	2023-08-07	wk-form4_1691440544.xml	87721223000129	0	0	0	877212	"Zebra Technologies Corp"	3560		12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZBRA	1	1	0	1	P	A	4	248.8500	1000	248850	36960	3	D	0	1012336	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-01 13:50:30"	2023-07-31	form4.xml	112760223021622	0	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	1	P	A	4	79.0404	1263	99828	67302	2	D	0	1190815	"Sheahan Mark W"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-07-25 17:43:10"	2023-07-23	form4.xml	106299323015316	1	0	0	1837240	"Symbotic Inc."	3569		12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	SYM	1	1	0	1	P	A	4	28.0500	17825312	500000002	39825312	81	I	0	1934312	"Svf II Spac Investment 3 (De) LLC"	"251 Little Falls Drive"		Wilmington	DE	19808		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-11 16:39:14"	2023-07-10	wk-form4_1689107945.xml	162828023024727	0	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	1	1	P	A	4	155.4353	85	13212	1552	6	D	0	1812238	"Ogilby Gary A"	"130 Harbour Place Drive"		Davidson	NC	28036		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2023-07-05 16:46:33"	2023-06-30	tm2320471-3_4seq1.xml	110465923078175	0	0	0	1823584	"Alliance Entertainment Holding Corp"	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AENT	1	1	0	1	P	A	4	3.0000	83300	249900	321028	35	D	0	1363651	"Finke Thomas M"	"211 East Blvd."		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-05 16:45:21"	2023-06-30	tm2320471d1_4.xml	110465923078171	0	0	0	1823584	"Alliance Entertainment Holding Corp"	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AENT	1	1	1	1	P	A	4	3.0000	83300	249900	22936078	0	D	0	1958824	"Walker Jeffrey Clinton"	"8201 Peters Road"	"Suite 1000"	Plantation	FL	33324		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-07-05 12:03:08"	2023-06-28	primary_doc.xml	149829023000008	0	0	1	6176	"Ampco Pittsburgh Corp"	3561	PA	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	AP	1	1	0	5	P	A	4	2.9386	43716	128464	1128436	4	D	0	1498290	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-27 15:40:40"	2023-06-23	form4.xml	112760223019435	0	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	1	1	2	P	A	4	101.8963	2564	261262	5424	90	I	0	1900729	"Walters Daryn A"	"8111 Lyndale Ave S"		Bloomington	MN	55420		0	1	0	0	"VP, Exmark, Intimidator Group"		0	0	0	0	0	0	1														
"2023-06-13 17:02:36"	2023-06-07	doc4.xml	120919123036802	1	0	0	1501585	"Huntington Ingalls Industries, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	HII	1	1	1	1	P	A	4	224.4000	10	2244	1799	1	D	0	1651056	"Schuck Nicolas G"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Controller, CAO"		0	0	0	0	0	0	1														
"2023-06-12 17:55:28"	2023-06-09	wk-form4_1684187589.xml	170652423000063	0	0	0	1706524	"Urban-Gro, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	UGRO	1	1	1	2	P	A	4	1.4090	88416	124579	3771584	2	D	0	1752287	"Nattrass Bradley John"	"1751 Panorama Point, Suite G,"		Lafayette	CO	80026		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-06-07 09:52:18"	2023-06-06	primary_doc.xml	31518923000018	0	0	0	315189	"Deere & Co"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	DE	1	1	0	1	P	A	4	371.0504	675	250459	3039	29	I	0	1760658	"Erwin Tami A."	"One John Deere Place"		Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 16:27:51"	2023-05-22	form4.xml	106299323012438	0	0	0	1743745	"Greenlane Holdings, Inc."	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	GNLN	1	1	1	1	P	A	4	0.3200	1200	384	14243	9	D	0	1917982	"Snyder Craig A."	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 100"	"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-30 16:05:40"	2023-05-25	doc4.xml	89924323014053	0	0	0	918541	"Nn Inc"	3540	DE	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	NNBR	1	1	0	1	P	A	4	1.7387	30000	52161	227963	15	D	0	1703817	"Faria Joao V"	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-24 19:15:04"	2023-05-22	ownership.xml	95017023024010	1	0	0	1320854	"Freightcar America, Inc."	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	RAIL	1	1	0	1	P	A	4	0.0000	85412	0	85412		I	0	1163368	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-24 17:33:32"	2023-05-22	ownership.xml	91957423003466	0	0	1	918541	"Nn Inc"	3540	DE	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	NNBR	1	1	0	10	P	A	4	1.0564	1145220	1209821	6633261	21	I	0	1537323	"Corre Partners Management, LLC"	"12 East 49Th Street 40Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-24 17:31:15"	2023-05-22	form4.xml	89706923000502	0	0	0	1720635	"Nvent Electric Plc"	3550	L2	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	NVT	1	1	0	1	P	A	4	43.2321	4700	203191	16828	39	D	0	1849265	"Scheu Greg"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-23 16:10:50"	2023-05-22	ownership.xml	121390023042374	0	0	0	1735041	"Greenland Technologies Holding Corp."	3560	D8	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GTEC	1	1	1	1	P	A	4	1.4968	66500	99537	186500	55	D	0	1789589	"Wang Raymond Z"	"50 Millstone Road, Building 400"	"Suite 130"	"East Windsor"	NJ	08512		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-19 18:59:28"	2023-05-18	wf-form4_168453715504410.xml	7754323000105	0	0	0	77543	"Tutor Perini Corp"	1540	MA	12	108	c	15	1540	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"General Contractors & Builders"	"Nonresidential Bldg Contractors"	TPC	1	1	0	1	P	A	4	5.9600	75000	447000	292677	34	D	0	1263328	"Feltenstein Sidney J"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-19 18:02:51"	2023-05-17	doc4.xml	120919123031207	0	0	1	1372020	"Great Lakes Dredge & Dock Corp"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	GLDD	1	1	0	3	P	A	4	6.3809	333788	2129861	333888	333788	I	0	1363032	"Levenson Ryan"	"C/o Great Lakes Dredge & Dock Corp.,"	"9811 Katy Freeway, Suite 1200"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
