acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-22 16:05:49"	2024-04-20	marketforms-65569.xml	121465924007282	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	12	5	12	M	A	4	0.0000	21022	0	267364	9	D	0	1647955	"Lucky Donald C.I."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 16:42:38"	2024-04-18	wk-form4_1713559348.xml	100307824000052	1	0	0	1003078	"Msc Industrial Direct Co Inc"	5084	NY	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MSM	1	1	1	1	M	A	4	0.0000	1101	0	2297	92	D	0	1923009	"Hill John"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Chief Digital Info Offr."		0	0	0	0	0	0	1														
"2024-04-15 17:11:34"	2024-04-12	wk-form4_1713215478.xml	184982024000045	1	0	1	1849820	"Nauticus Robotics, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	KITT	1	1	0	1	P	A	4	0.2270	100000	22702	100000		D	0	1361918	"Flores William"	"17146 Feathercraft Lane"	"Suite 450"	Webster	TX	77598		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 15:16:51"	2024-04-09	ownership.xml	95017024043654	1	0	0	1320854	"Freightcar America, Inc."	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	RAIL	1	1	0	1	M	A	4	2.4251	317022	768811	1302410	32	D	0	1828994	"Gil Benavides Jesus Salvador"	"125 South Wacker Drive"	"Suite 1500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 12:53:51"	2024-04-08	jb_4.xml	137647424000156	1	0	0	96536	"Taylor Devices Inc"	3569	NY	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	TAYD	1	1	0	1	M	A	4	8.9852	5000	44926	35000	17	D	0	1388646	"Burgess John"	"90 Taylor Dr."		"North Tonawanda"	NY	14120		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 08:52:38"	2024-04-08	form4-04092024_120432.xml	141588924010536	1	0	0	732026	"Trio-Tech International"	3559	CA	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	TRT	1	2	0	2	M	A	4	3.2800	40000	131200	405364	11	D	0	1247606	"Horowitz Richard M"	"9301 Wilshire Blvd #613"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 16:05:31"	2024-04-02	wk-form4_1711575104.xml	87423824000074	0	0	1	874238	"Sterling Infrastructure, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	STRL	1	3	3	5	S	D	4	111.4934	182785	20379326	784852	30	D	0	1671928	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 16:01:27"	2024-04-02	tm2410979-1_4seq1.xml	110465924043084	0	0	1	766792	"Cvd Equipment Corp"	3559	NY	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CVV	1	1	0	1	P	A	4	4.9834	217554	1084162	1248082	21	I	0	1256239	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-02 17:18:11"	2024-04-01	primarydocument.xml	156218024003190	1	0	0	67215	"Dycom Industries Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	DY	1	2	2	2	M	A	4	31.1857	4196	130855	695335	1	D	0	1240707	"Nielsen Steven E"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-29 11:23:06"	2024-03-27	wk-form4_1711725777.xml	89707724000052	1	0	1	897077	"Alamo Group Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	ALG	1	1	1	2	M	A	4	168.9243	5168	873001	16156	47	D	0	1874505	"Haberman Michael A"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"EVP Industrial Equipment"		0	0	0	0	0	0	1														
"2024-03-29 11:23:06"	2024-03-27	wk-form4_1711725777.xml	89707724000052	1	0	1	897077	"Alamo Group Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	ALG	1	1	1	2	S	D	4	168.9243	5168	873001	16156	47	D	0	1874505	"Haberman Michael A"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"EVP Industrial Equipment"		0	0	0	0	0	0	1														
"2024-03-28 18:43:51"	2024-03-28	wk-form4_1711665819.xml	172308924000074	0	0	0	1723089	"Championx Corp"	3530	DE	12	111	d	35	3530	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction, Mining & Materials Handling Machinery & Equip"	CHX	1	1	1	1	S	D	4	36.0000	27178	978408	57748	89	D	0	1813802	"O'Dell William Jr."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
