sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1462356	7	773840	1	000095011715000778	"2015-11-05 16:40:08"	cfp_23881.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Common Stock"	2015-11-04	S	0	7000	104.02	728140	D	64410	D	"Held in 401(k) plan"	0	-10	32767	0	0	0	0	2	-1	11	7	0	1	5	10	-2	3	11	25	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adams Katherine L."	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1344863	7	773840	1	000095011715000773	"2015-11-04 16:25:28"	cfp_23876.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	1209	103.98	125712	D	2369	D		0	-34	32767	0	0	0	-1	0	0	11	7	1	1	5	10	-1	4	11	24	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	23	773840	1	000095011715000769	"2015-11-03 16:04:37"	cfp_23873.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	41398	103.77	4295870	D	79382	D	"Held in 401(k) plan"	0	-34	32767	-1	0	0	-1	0	-1	10	8	1	2	4	8	0	4	11	25	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1462356	6	773840	1	000095011715000642	"2015-08-17 16:06:22"	cfp_23834.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	5000	106	530000	D	62566	D	"Held in 401(k) plan"	0	-7	32767	0	0	0	-7	-5	-4	0	12	1	0	4	4	0	3	15	32	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adams Katherine L."	"101 Columbia Road"		"Morris Township"	NJ	07962		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1471873	6	773840	1	000095011715000610	"2015-07-31 16:09:47"	cfp_23751.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	S	0	2077	105.59	219310	D	48360	D	"Held in 401(k) plan"	0	-4	32767	0	0	0	1	-4	-1	-1	13	4	0	3	0	5	6	14	32	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mahoney Timothy O."	"101 Columbia Road"		"Morris Township"	NJ	07962		0	1	0	0	"Pres, CEO, Aerospace"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1563733	3	773840	1	000095011715000609	"2015-07-31 16:08:53"	cfp_23753.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	419	105.2	44079	D	4894	D	"Held in 401(k) plan"	0	-8	32767	0	0	0	1	-4	-1	-1	13	4	0	3	0	5	6	14	32	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Matteo Adam"	"101 Columbia Road"		"Morris Township"	NJ	07962		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1417954	7	773840	1	000095011715000608	"2015-07-31 16:07:58"	cfp_23741.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	55997	105.28	5895364	D	24765	D	"Held in 401(k) plan"	0	-69	32767	0	0	0	1	-4	-1	-1	13	4	0	3	0	5	6	14	32	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"James Mark R."	"101 Columbia Road"		"Morris Township"	NJ	07960		0	1	0	0	"SVP-HR Procur, Communications"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1462356	6	773840	1	000095011715000607	"2015-07-31 16:07:04"	cfp_23600.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	S	0	1153	105	121065	D	67563	D	"Held in 401(k) shares"	0	-2	32767	0	0	0	1	-4	-1	-1	13	4	0	3	0	5	6	14	32	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adams Katherine L."	"101 Columbia Road"		"Morris Township"	NJ	07962		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1293167	9	773840	1	000095011715000450	"2015-07-24 20:04:35"	cfp_23605.xml	4	2015-07-23	0	1	0	000000000000000000	1	"Common Stock"	2015-07-23	S	0	20940	104.86	2195768	D	31973	D	"Held in 401(k) plan"	0	-40	32767	-1	-1	-1	3	-3	-3	-4	15	-2	0	2	-1	2	6	10	30	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Szlosek Thomas A"	"101 Columbia Road"		"Morris Township"	NJ	07960		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	20	773840	1	000095011715000449	"2015-07-24 20:03:39"	cfp_23740.xml	4	2015-07-22	0	0	0	000000000000000000	0	"Common Stock"	2015-07-22	S	0	70926	105	7447230	D	102566	D	"held in 401(k) plan"	0	-41	32767	-1	-1	-1	3	-3	-3	-4	15	-2	0	2	-1	2	6	10	30	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		"Morris Township"	NJ	07960		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	12	773840	1	000095011715000379	"2015-05-19 16:01:37"	cfp_23649.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	81760	106.902	8740346	D	22007	D	"Held in 401(k) plan"	0	-79	32767	0	0	0	-1	-2	0	-4	10	2	6	4	3	3	11	19	40	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"101 Columbia Road"		"Morris Township"	NJ	07960		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1605056	6	773840	1	000095011715000291	"2015-04-28 16:03:07"	cfp_23601.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	4330	102.78	445037	D	21587	D	"Held in 401(k) Plan"	0	-17	32767	0	-1	-1	0	3	-1	1	14	0	-1	-2	0	1	11	13	43	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"101 Columbia Road"		"Morris Township"	NJ	07962		0	1	0	0	"Pres, CEO, PMT"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1563733	3	773840	1	000093041315001933	"2015-04-23 16:16:22"	c81138_4.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	S	0	357	101.65	36289	D	4191	D	"Held in 401(k) Plan"	0	-8	32767	1	0	-1	-1	4	2	-4	14	0	-1	-1	2	3	15	12	43	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Matteo Adam"	"101 Columbia Road"		"Morris Township"	NJ	07962		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1202887	12	773840	1	000095011715000137	"2015-03-02 16:20:50"	cfp_23454.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	1760	103.15	181544	D	11317	D		0	-13	32767	2	-1	-1	-3	0	0	-4	-1	-1	-1	2	6	4	9	11	52	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Bethune Gordon M"	"101 Columbia Road"		"Morris Township"	NJ	07962		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1471873	6	773840	1	000095011715000136	"2015-03-02 16:20:08"	cfp_23453.xml	4	2015-02-26	0	1	0	000000000000000000	2	"Common Stock"	2015-02-27	S	0	1110	103.04	114374	D	41861	D	"Held in 401(k) plan"	0	-3	32767	2	-1	-1	-3	0	0	-4	-1	-1	-1	2	6	4	9	11	52	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mahoney Timothy O."	"101 Columbia Road"		"Morris Township"	NJ	07962		0	1	0	0	"Pres, CEO, Aerospace"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136538	11	773840	1	000095011715000119	"2015-02-24 16:10:47"	cfp_23424.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	303798	104.27	31677017	D	876301	D	"Held in a grantor retained annuity trust"	0	-26	32767	0	0	0	0	0	2	-4	2	0	2	5	6	8	9	13	55	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Cote David M"	"101 Columbia Road"		"Morris Township"	NJ	07962		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1471873	6	773840	1	000095011715000090	"2015-02-20 16:51:26"	cfp_23423.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	600	104.1	62460	D	38606	D	"Held in 401(k) Plan"	0	-2	32767	1	-1	-1	-1	1	2	1	4	0	3	5	6	9	11	15	54	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mahoney Timothy O."	"101 Columbia Road"		"Morris Township"	NJ	07962		0	1	0	0	"Pres, CEO, Aerospace"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1462356	6	773840	1	000095011715000079	"2015-02-13 16:02:49"	cfp_23417.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	10000	103.31	1033100	D	62243	D	"Held in 401(k) plan"	0	-14	32767	1	0	0	1	-1	3	2	1	2	2	1	4	7	11	12	53	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adams Katherine L."	"101 Columbia Road"		"Morris Township"	NJ	07962		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1462356	6	773840	1	000095011715000054	"2015-02-04 16:16:48"	cfp_23381.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	S	0	20000	101	2020000	D	72239	D	"Held in 401(k) plan"	0	-22	32767	-1	2	2	2	3	1	5	3	1	-1	2	0	6	12	16	53	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adams Katherine L."	"101 Columbia Road"		"Morris Township"	NJ	07962		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	20	773840	1	000095011715000053	"2015-02-04 16:16:22"	cfp_23382.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	128616	98.4585	12663341	D	173395	D	"held in 401(k) plan"	1	-43	32767	-1	2	2	2	3	1	5	3	1	-1	2	0	6	12	16	53	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		"Morris Township"	NJ	07960		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1471873	6	773840	1	000095011714001028	"2014-12-22 16:17:57"	cfp_23294.xml	4	2014-12-19	0	1	0	000000000000000000	1	"Common Stock"	2014-12-19	S	0	14699	100.78	1481365	D	37727	D	"Held in 401(k) plan"	0	-28	32767	0	1	1	0	-2	3	5	3	5	4	4	5	7	8	16	65	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mahoney Timothy O."	"101 Columbia Road"		"Morris Township"	NJ	07962		0	1	0	0	"Pres, CEO, Aerospace"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	18	773840	1	000095011714000940	"2014-10-24 16:05:56"	cfp_23231.xml	4	2014-10-23	0	0	0	000000000000000000	0	"Common Stock"	2014-10-23	S	0	88677	93.84	8321450	D	141986	D	"Held in 401(k) Plan"	0	-38	32767	1	-1	-1	1	4	8	10	11	4	9	2	-1	-2	2	10	56	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07962		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1462356	1	773840	1	000095011714000939	"2014-10-24 16:04:41"	cfp_23230.xml	4	2014-10-23	0	1	0	000000000000000000	1	"Common Stock"	2014-10-23	S	0	25065	93.4137	2341414	D	94718	D	"Held in 401(k) plan"	0	-21	32767	1	-1	-1	1	4	8	10	11	4	9	2	-1	-2	2	10	56	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adams Katherine L."	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1463031	19	773840	1	000095011714000936	"2014-10-24 16:01:49"	cfp_23229.xml	4	2014-10-22	0	0	0	000000000000000000	0	"Common Stock"	2014-10-22	S	0	53831	92.68	4989057	D	2589	D	"Held in 401(k) plan"	0	-95	32767	1	-1	-1	1	4	8	10	11	4	9	2	-1	-2	2	10	56	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Ismail Alexandre"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1417954	4	773840	1	000095011714000935	"2014-10-24 16:00:53"	cfp_23204.xml	4	2014-10-22	0	1	0	000000000000000000	1	"Common Stock"	2014-10-22	S	0	123174	92.9223	11445615	D	67136	D	"Held in 401(k) plan"	0	-65	32767	1	-1	-1	1	4	8	10	11	4	9	2	-1	-2	2	10	56	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"James Mark R."	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"SVP-HR Procur, Communications"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	16	773840	1	000095011714000792	"2014-08-19 16:00:29"	cfp_22991.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	90000	95.03	8552700	D	189216	D	"held in 401(k) plan"	0	-32	32767	0	1	1	1	1	2	11	14	1	5	2	1	4	2	18	70	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1181183	5	773840	1	000095011714000791	"2014-08-19 15:58:42"	cfp_23089.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	S	0	3857	94.69	365219	D	3525	D		0	-52	32767	0	0	1	1	1	2	11	14	1	5	2	1	4	2	18	70	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Sheares Bradley T"	"101 Columbia Road"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1462356	2	773840	1	000095011714000788	"2014-08-14 16:35:42"	cfp_22984.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	3800	94	357200	D	79065	D	"Held in 401(k) plan"	0	-5	32767	0	0	0	2	1	3	11	14	2	3	-2	0	2	1	15	67	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adams Katherine L."	"101 Columbia Road"		Morristown	NJ	07962		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1563733	2	773840	1	000095011714000762	"2014-08-04 16:15:53"	cfp_23063.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	135	92.01	12421	D	3567	D	"Held in 401(k) Plan"	0	-4	32767	0	0	0	1	5	5	10	17	-2	-5	-4	-3	0	1	10	64	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Matteo Adam"	"101 Columbia Road"		Morristown	NJ	07962		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	8	773840	1	000095011714000470	"2014-05-15 08:46:22"	cfp_22788.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	71575	94.0848	6734122	D	23576	D	"Held in 401(k) plan"	1	-75	32767	0	-2	-2	-1	2	2	6	17	0	0	-1	-1	-1	7	20	66	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1605056	10	773840	1	000095011714000465	"2014-05-13 15:56:04"	cfp_22824.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	1611	93.2	150145	D	5834	D	"Held in 401(k) Plan"	0	-22	32767	0	0	-2	-3	1	-1	4	11	2	2	1	2	2	12	24	66	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"101 Columbia Road"		Morristown	NJ	07962		0	1	0	0	"Pres, CEO, PMT"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1563733	2	773840	1	000095011714000258	"2014-02-28 16:48:01"	cfp_22648.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	293	94.14	27583	D	2936	D	"Held in 401(k) Plan"	0	-9	32767	0	-1	-1	0	-4	-1	2	11	1	1	4	5	7	20	37	67	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Matteo Adam"	"101 Columbia Road"		Morristown	NJ	07962		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011714000227	"2014-02-26 08:29:08"	cfp_22588.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	54032	95	5133040	D	279107	D	"held in 401(k) plan"	0	-16	32767	0	0	1	1	-3	-1	3	13	1	0	5	6	7	16	39	66	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011714000166	"2014-02-20 16:46:31"	cfp_22569.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock"	2014-02-19	S	0	12257	95	1164415	D	261811	D	"held in 401(k) plan"	0	-4	32767	1	0	0	1	0	-2	3	14	-2	0	4	2	5	15	34	65	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1462356	1	773840	1	000095011714000124	"2014-02-03 18:03:37"	cfp_22558.xml	4	2014-01-31	0	1	0	000000000000000000	1	"Common Stock"	2014-01-31	S	0	5326	92	489992	D	83256	D	"Held in 401(k) plan"	0	-6	32767	-3	1	1	5	7	4	4	14	1	0	1	3	6	9	37	64	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adams Katherine L."	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1202887	8	773840	1	000095011714000108	"2014-01-31 16:04:10"	cfp_22522.xml	4	2014-01-30	0	1	0	000000000000000000	1	"Common Stock"	2014-01-30	S	0	1923	90.87	174743	D	8077	D		0	-19	32767	-1	-3	-3	0	3	2	2	9	2	1	1	6	5	12	36	65	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Bethune Gordon M"	"101 Columbia Road"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1471873	9	773840	1	000095011714000107	"2014-01-31 15:59:45"	cfp_22549.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock"	2014-01-30	S	0	295	90.85	26801	A	31733	D	"Held in 401(k) Plan"	0	-1	32767	0	-1	-3	-1	3	1	1	9	2	1	1	6	5	12	36	65	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mahoney Timothy O."	"101 Columbia Road"		Morristown	NJ	07962		0	1	0	0	"Pres, CEO, Aerospace"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011714000091	"2014-01-30 16:04:02"	cfp_22548.xml	4	2014-01-29	0	1	0	000000000000000000	1	"Common Stock"	2014-01-29	S	0	67477	90.23	6088450	D	257887	D	"held in 401(k) plan"	0	-21	32767	2	-1	-1	-2	4	2	4	12	1	0	-1	3	3	9	33	63	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1462356	1	773840	1	000095011713001164	"2013-12-27 19:33:50"	cfp_22442.xml	4	2013-12-26	0	1	0	000000000000000000	1	"Common Stock"	2013-12-26	S	0	6911	91	628901	D	81070	D	"Held in 401(k) plan"	0	-8	32767	0	0	0	-1	-1	0	3	14	2	4	5	5	9	15	46	75	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adams Katherine L."	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
