acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 07:08:51"	2024-03-21	wk-form4_1714075291.xml	162828024018139	1	0	1	350868	"Iteris, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ITI	8	18	10	28	M	A	4	30.6655	3245276	99517905	7357595	79	D	0	1930965	"Cousins William M."	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-05-22 07:08:51"	2024-03-21	wk-form4_1714075291.xml	162828024018139	1	0	1	350868	"Iteris, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ITI	8	18	10	28	S	D	4	30.6655	3245276	99517905	7357595	79	D	0	1930965	"Cousins William M."	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-05-21 21:07:00"	2024-04-01	doc4.xml	162828024014675	1	0	1	889900	"Patterson Uti Energy Inc"	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	PTEN	6	22	17	29	M	A	4	6.0538	10923211	66126520	278337893	4	D	0	1645511	"Drummond Robert Wayne Jr"	"10713 W Sam Houston Pkwy N"	"Suite 800"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 20:03:21"	2024-04-24	wk-form4_1710880078.xml	199054724000011	1	1	1	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	23	89	64	160	S	D	4	13.5217	19586944	264848575	100189551	24	D	0	1290936	"Barrenechea Mark J"	"345 Court Street"		Coraopolis	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 19:28:39"	2024-05-14	ownership.xml	121390024042984	1	0	1	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	3	14	8	21	P	A	4	10.7893	4027026	43448834	34135416	13	D	0	1408494	"Lahanas Nicholas"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 19:16:15"	2024-03-05	form4.xml	192666924000004	1	0	1	1732845	"Westrock Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	WRK	8	33	27	52	S	D	4	53.6841	796606	42765065	6154380	15	D	0	1464827	"O'Neal John L"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"Pres, Global Paper"		0	0	1	0	0	0	0														
"2024-05-21 19:16:15"	2024-03-05	form4.xml	192666924000004	1	0	1	1732845	"Westrock Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	WRK	8	33	27	52	P	A	4	53.6841	796606	42765065	6154380	15	D	0	1464827	"O'Neal John L"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"Pres, Global Paper"		0	0	1	0	0	0	0														
"2024-05-21 18:33:22"	2024-03-28	primary_doc.xml	201260524000003	1	0	1	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	29	96	64	139	P	A	4	0.2844	325250336	92504535	501508537	185	D	0	1989355	"Kapostasy Daniel"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		0	1	0	0	"VP, Technical Services"		0	0	0	0	0	0	1														
"2024-05-21 18:30:27"	2024-05-14	form4.xml	165495424006531	1	0	1	1436126	"Mistras Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	MG	7	21	16	36	S	D	4	28.4950	557886	15896969	3408295	20	D	0	1473738	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1														
"2024-05-21 17:48:48"	2024-05-07	wk-form4_1709851833.xml	199937124005857	1	0	1	1846576	"Figs, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	FIGS	17	58	30	82	S	D	4	111.1507	5345533	594159901	15368880	53	D	0	1843821	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-05-21 16:51:13"	2024-03-04	tm248997-1_4seq1.xml	200190124000024	1	0	1	1324404	"Cf Industries Holdings, Inc."	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	CF	4	22	11	24	M	A	4	26.7862	531739	14243293	18138581	3	D	0	1418975	"Hoker Richard A"	"C/O Cf Industries Holdings, Inc."	"2375 Waterview Drive"	Northbrook	IL	60062		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-21 16:37:02"	2024-05-17	form4.xml	186675724000081	1	0	1	94049	"Stepan Co"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	SCL	17	78	58	129	S	D	4	38.7229	3924567	151970617	27344689	17	D	0	1229289	"Stepan F Quinn Jr"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:22:11"	2024-04-23	form4-03152024_040349.xml	182912624002785	1	0	1	822818	"Clean Harbors Inc"	4955	MA	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	CLH	11	61	47	83	P	A	4	43.6308	1052612	45926258	11088242	10	D	0	938731	"Preston John T"	"225 Ward Street"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:20:24"	2024-03-04	form4-05132024_090548.xml	149315224009025	1	0	1	1069183	"Axon Enterprise, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	AXON	4	17	14	20	S	D	4	73.8588	416513	30763132	8395087	5	D	0	1969784	"Williams Jeri"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:11:17"	2024-04-11	ownership.xml	192208124000004	1	0	1	718937	"Staar Surgical Co"	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	STAA	10	45	29	85	M	A	4	19.7759	3720060	73567566	37394152	11	D	0	1227308	"Weisner Aimee S"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:08:48"	2024-05-14	wk-form4_1710879237.xml	154790324000132	1	0	1	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	9	62	39	94	S	D	4	9.9936	1530464	15294851	9650269	19	D	0	1904756	"Fitzgerald Norman Peter"	"C/O Nmi Holdings, Inc."	"2100 Powell St., 12Th Floor"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Sales Officer"		0	0	0	0	0	0	1														
"2024-05-21 15:00:23"	2024-04-01	wk-form4_1714476207.xml	182131424000001	1	0	1	832988	"Signet Jewelers Ltd"	5944		23	128	g	59	5944	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Retail	"Miscellaneous Retail"	"Jewelry Stores"	SIG	3	13	9	29	S	D	4	51.0719	447179	22838289	3433358	15	D	0	1808156	"Ciccolini Vincent"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-21 13:10:58"	2024-04-19	form4.xml	194759724000001	1	0	1	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	12	74	46	117	M	A	4	52.8271	1123480	59350150	5804980	24	D	0	1392133	"Butier Mitchell R"	"8080 Norton Parkway"		Mentor	OH	44060		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-21 08:58:51"	2024-05-08	marketforms-65987.xml	180512424000073	1	1	1	912767	"Ufp Industries Inc"	2421	MI	8	104	d	24	2421	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Sawmills & Planting Mills, General"	UFPI	8	42	28	72	M	A	4	58.9930	623127	36760162	3319706	23	D	0	940226	"Currie William G"	"2801 East Beltine N E"		"Grand Rapids"	MI	49505		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 08:13:46"	2024-03-30	wk-form4_1709590946.xml	163969124000049	1	0	1	1639691	"Livanova Plc"	3845	X0	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	LIVN	18	62	47	117	M	A	4	15.6763	7662503	120119842	33019408	30	D	0	1221785	"Kozy William A"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-20 19:27:24"	2024-03-05	form4.xml	197292824000001	1	0	1	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	13	66	46	88	M	A	4	8.1560	28045130	228735596	62653479	81	D	0	1336198	"Esopus Creek Value Series Fund LP - Series A"	"C/O Esopus Creek Advisors LLC"	"81 Newtown Lane #307"	"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 19:27:24"	2024-03-06	form4.xml	197292824000001	1	0	1	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	13	66	46	88	S	D	4	8.1560	28045130	228735596	62653479	81	D	0	1336198	"Esopus Creek Value Series Fund LP - Series A"	"C/O Esopus Creek Advisors LLC"	"81 Newtown Lane #307"	"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:20:16"	2024-04-03	wk-form4_1709305539.xml	102232124000044	1	0	0	1022321	"Genesis Energy LP"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	GEL	2	10	1	17	M	A	4	18.1376	49593	899497	9857677	1	D	0	1694856	"Sims Ryan S"	"811 Louisiana, Suite 1200"		Houston	TX	77002		0	1	0	0	"Pres, Chief Comm Officer"		0	0	1	0	0	0	0														
"2024-05-20 17:00:34"	2022-08-15	wk-form4_1716238803.xml	185090224000009	1	0	1	874716	"Idexx Laboratories Inc /de"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	IDXX	11	37	17	49	P	A	4	1.4432	63533442	91689152	130403981	95	D	0	1403694	"Claflin Bruce L."	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:15:09"	2024-05-08	ownership.xml	95017024062399	1	0	0	1674862	"Ashland Inc."	5160	DE	5	130	f	51	5160	XLB	Chem	Chemical	WhCm	"Wholesale Chemicals"	Wholesale	"Nondurable Goods"	"Chemicals & Allied Products"	ASH	1	2	2	2	M	A	4	64.2473	11062	710704	23681	88	D	0	1759443	"Musa Osama M"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-20 16:04:09"	2024-03-20	primarydocument.xml	199910424000002	1	0	1	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	18	81	58	116	M	A	4	34.8601	3508011	122289460	47747182	8	D	0	1911236	"Wetzel Josh A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-05-20 12:15:49"	2024-05-17	ownership.xml	184906424000009	1	0	1	1308547	"Dolby Laboratories, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	DLB	6	12	10	16	P	A	4	8.6226	473231	4080465	11954635	4	D	0	1847014	"Rollins Emily"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 08:11:10"	2024-05-15	ownership.xml	110465924062995	1	0	1	1000228	"Henry Schein Inc"	5047	DE	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	HSIC	3	13	9	21	M	A	4	74.2634	130137	9664411	1329909	11	D	0	1099296	"Laskawy Philip A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 08:11:10"	2024-05-15	ownership.xml	110465924062995	1	0	1	1000228	"Henry Schein Inc"	5047	DE	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	HSIC	3	13	9	21	S	D	4	74.2634	130137	9664411	1329909	11	D	0	1099296	"Laskawy Philip A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:45:43"	2024-04-05	wk-form4_1710355482.xml	170160524000061	1	0	1	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	9	30	21	39	S	D	4	29.2846	4146198	121419758	30109381	16	D	0	1801828	"Law Melissa"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:30:26"	2024-05-14	form4.xml	143774924017375	1	0	1	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	11	42	29	59	P	A	4	12.5131	1764027	22073449	15154184	13	I	0	1206158	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-16 18:11:00"	2024-05-08	ownership.xml	185652524000057	1	0	1	912603	"Radius Recycling, Inc."	5090	OR	12	133	f	50	5090	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Misc Durable Goods"	RDUS	5	12	7	21	S	D	4	97.5828	397547	38793767	17045200	2	D	0	1593690	"Gaggini Stefano R."	"299 Sw Clay Street"	"Suite 400"	Portland	OR	97201		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-16 18:04:52"	2024-05-01	primary_doc.xml	197724924000036	1	0	1	1492691	"Knight-Swift Transportation Holdings Inc."	4213		22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	KNX	9	29	21	39	M	A	4	39.1400	919510	35989605	77322971	1	D	0	1506973	"Flanagan Cary M"	"Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1														
"2024-05-16 16:33:16"	2024-05-07	edgardoc.xml	156218024003862	1	0	0	851968	"Mohawk Industries Inc"	2273	DE	11	16	d	22	2273	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Carpets & Rugs"	MHK	3	11	11	16	S	D	4	23.6420	61541	1454955	332043	23	D	0	1582663	"Patton Rodney David"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"VP BUSINESS STRATEGY"		0	0	0	0	0	0	1														
"2024-05-16 16:01:22"	2024-03-04	form4.xml	175178824000086	1	0	1	1666700	"Dupont De Nemours, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DD	9	29	23	51	M	A	4	64.0011	601950	38525448	2559949	31	D	0	1777486	"Goss Michael G."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-05-15 17:36:09"	2024-02-24	ownership.xml	162828024007344	1	0	1	75208	"Overseas Shipholding Group Inc"	4412	FL	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	OSG	4	15	12	20	M	A	4	11.0496	1066133	11780333	8058837	15	D	0	1692914	"Allan Susan"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-05-15 16:36:04"	2024-05-14	rdgdoc.xml	170471524000103	1	0	1	788965	"Hallador Energy Co"	1220	CO	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	HNRG	8	31	19	52	S	D	4	166.9344	872407	145634760	3864071	29	D	0	1970432	"Lovell Heath Aaron"	"10130 North Green River Road"		Evansville	IN	47725		0	0	0	1		"President-Hallador Power"	0	0	0	0	0	0	0														
"2024-05-14 20:23:40"	2024-05-10	edgardoc.xml	122520824006030	1	0	0	100885	"Union Pacific Corp"	4011	UT	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	UNP	2	4	4	5	M	A	4	149.8600	18870	2827858	112100	20	D	0	1798280	"Hamann Jennifer L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 20:23:40"	2024-05-10	edgardoc.xml	122520824006030	1	0	0	100885	"Union Pacific Corp"	4011	UT	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	UNP	2	4	4	5	S	D	4	149.8600	18870	2827858	112100	20	D	0	1798280	"Hamann Jennifer L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 18:51:52"	2024-04-30	wk-form4_1715285678.xml	165785324000062	1	0	1	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	4	23	20	32	P	A	4	46.3667	742618	34432716	4216415	21	D	0	1630816	"Sensing John S."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"Pres, Global SCS, DTS"		0	0	1	0	0	0	0														
"2024-05-14 16:00:10"	2024-04-04	wk-form4_1709327161.xml	143774924011232	1	0	0	57131	"La-Z-Boy Inc"	2510	MI	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LZB	6	17	13	21	P	A	4	1.8230	357723	652131	8940842	4	D	0	1540121	"Lavigne Mark Stephen"	"C/O Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:20:47"	2024-05-02	form4.xml	162878324000001	1	0	1	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	3	15	14	21	P	A	4	59.6541	338712	20205552	1702199	25	D	0	1614103	"Lehner Edward J."	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 16:15:45"	2024-05-07	es240472025_4-engn.xml	95015924000147	0	0	1	1980845	"Engene Holdings Inc."	9995	XX	26	138	j	99	9995		Other	Other	Other	Other	"Public Administration"	"Nonclassifiable Establishments"	"Non-Operating Establishments"	ENGN	2	2	0	3	P	A	4	16.2275	56580	918150	3269691	2	D	0	903337	"Fonds De Solidarite Des Travailleurs Du Quebec"	"545 Cremazie Blvd. East, Suite 200"		Montreal	A8	"H2M 2W4"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 16:16:30"	2024-03-20	wk-form4_1715026610.xml	182072124000036	1	0	1	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	7	14	10	23	S	D	4	12.9620	514701	6671534	1724957	43	D	0	1755790	"Kulmaczewski Leo"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Operations COE, HOM"		0	0	0	0	0	0	1														
"2024-05-06 16:51:25"	2024-04-25	wk-form4_1710847313.xml	141332924000089	1	0	0	1413329	"Philip Morris International Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	PM	4	11	7	11	S	D	4	1.7708	2681705	4748641	9399872	40	D	0	1724327	"Andolina Massimo"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pres, Europe Region"		0	0	1	0	0	0	0														
"2024-05-02 16:31:44"	2024-04-11	wk-form4_1713217516.xml	161892124000042	1	0	0	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	2	4	1	4	P	A	4	37.7771	19181	724603	214061	10	D	0	1945907	"Bhandari Inderpal S"	"C/O Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 13:10:30"	2024-03-05	wk-form4_1711392338.xml	141588924007073	1	0	0	794367	"Macy'S, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	M	3	7	5	37	S	D	4	11.8608	559039	6630650	1866128	43	D	0	1702551	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"CEO, Chair-Elect"		0	1	0	0	0	0	0														
"2024-03-29 11:23:06"	2024-03-27	wk-form4_1711725777.xml	89707724000052	1	0	1	897077	"Alamo Group Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	ALG	1	1	1	2	M	A	4	168.9243	5168	873001	16156	47	D	0	1874505	"Haberman Michael A"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"EVP Industrial Equipment"		0	0	0	0	0	0	1														
"2024-03-29 11:23:06"	2024-03-27	wk-form4_1711725777.xml	89707724000052	1	0	1	897077	"Alamo Group Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	ALG	1	1	1	2	S	D	4	168.9243	5168	873001	16156	47	D	0	1874505	"Haberman Michael A"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"EVP Industrial Equipment"		0	0	0	0	0	0	1														
"2024-03-28 17:58:58"	2024-03-25	tm247923-5_4seq1.xml	110465924040644	1	0	1	1436208	"Legacy Housing Corp"	2451	DE	8	106	d	24	2451	ITB	Build	Building	MfgHm	"Manufactured/Mobile Home"	Manufacturing	Lumber	"Mobile Homes"	LEGH	1	4	1	7	M	A	4	23.5883	70046	1652265	5244824	1	D	0	1938809	"Coll Francisco Javier"	"1600 Airport Freeway, #100"		Bedford	TX	76022		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:00:05"	2024-03-06	ownership.xml	95017024028733	1	0	0	918646	"Eagle Materials Inc"	3241	DE	8	105	d	32	3241	ITB	Build	Building	Cemnt	"Building Cement and Concrete"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Cement, Hydraulic"	EXP	1	3	3	6	M	A	4	187.3216	72420	13565833	131702	122	D	0	1626900	"Haack Michael"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
