acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 19:34:28"	2024-03-27	wk-form4_1708473536.xml	189330324000002	1	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	1	1	4	S	D	4	10.1329	22075	223684	72241	44	D	0	1893303	"Branstetter Stephen Robert"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 19:34:10"	2024-05-15	wk-form4_1708473437.xml	136656124000102	1	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	1	1	2	M	A	4	0.0000	11284	0	20561	122	D	0	1892823	"Marshall Jolene Lau"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 19:32:37"	2024-05-15	ownership.xml	93583624000407	1	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	1	0	1	S	D	4	22.1852	300000	6655551	0	-100	D	0	1976303	"Peter E. Haas Jr. Family Fund"	"5 Hamilton Landing, Suite 200"		Novato	CA	94949		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 19:32:31"	2024-05-15	wk-form4_1715988742.xml	7754324000113	0	0	1	77543	"Tutor Perini Corp"	1540	MA	12	108	c	15	1540	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"General Contractors & Builders"	"Nonresidential Bldg Contractors"	TPC	1	1	0	1	S	D	4	19.6979	364905	7187876	25226	-107	D	0	1066062	"Klein Michael R"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:32:25"	2024-05-16	rdgdoc.xml	143774924017547	1	0	0	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	1	1	0	1	M	A	4	0.0000	3521	0	8521	70	D	0	1736701	"Franko Robert"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:31:40"	2024-05-15	form4.xml	106299324010721	1	0	0	1641614	"Cpi Card Group Inc."	2750	DE	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	PMTS	1	1	1	1	M	A	4	0.0000	3467	0	2462	-345	D	0	1977773	"Hochstadt Jeffrey A."	"C/O Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 19:31:07"	2024-05-15	form4.xml	106299324010720	1	0	0	1641614	"Cpi Card Group Inc."	2750	DE	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	PMTS	1	1	1	2	M	A	4	0.0000	5289	0	4643	-819	D	0	1920923	"Carmignani Donna Abbey"	"C/O Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	"Controller, Chief Acct. Office"		0	0	0	0	0	0	0														
"2024-05-17 19:29:59"	2024-05-15	wk-form4_1710812816.xml	162828024024192	1	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	1	5	S	D	4	140.8297	499585	70356393	1510808	49	I	0	1304471	"Arougheti Michael J"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-17 19:29:03"	2024-05-15	edgardoc.xml	159653224000181	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	23	S	D	4	258.8686	536813	138964008	10154091	6	I	0	1605809	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 19:28:21"	2024-05-15	form4-02212024_120212.xml	141588924013631	0	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	1	5	S	D	4	37.1626	140655	5227108	788895	22	D	0	1895101	"Eltoukhy Adam"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-17 19:26:50"	2024-05-16	ownership.xml	95017024062040	1	0	0	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	1	0	4	M	A	4	43.0249	30000	1290746	86375	53	D	0	1611681	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:26:50"	2024-05-16	ownership.xml	95017024062040	1	0	0	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	1	0	4	S	D	4	43.0249	30000	1290746	86375	53	D	0	1611681	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:24:20"	2024-05-15	ownership.xml	95017024062039	1	0	0	1664703	"Bloom Energy Corp"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	BE	1	1	0	1	S	D	4	12.8600	28150	362009	117161	32	D	0	1286288	"Zervigon Eddy"	"4353 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:23:39"	2024-05-16	rdgdoc.xml	143774924017543	1	0	0	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	1	1	0	1	M	A	4	0.0000	900	0	900		D	0	1981658	"Wong Frank"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:22:16"	2024-05-17	ownership.xml	106299324010718	0	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	2	1	0	2	P	A	4	96.4403	15925	1535812	38723	70	D	0	1190100	"Mark Richard J"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:21:57"	2024-05-16	rdgdoc.xml	143774924017542	1	0	1	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	1	1	0	7	P	A	4	14.6028	40135	586083	541511	8	D	0	1711522	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:20:30"	2024-05-15	wk-form4_1715727785.xml	182896224000066	0	0	1	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	1	1	2	S	D	4	7.1931	400000	2877241	1951670	26	D	0	1851564	"Ashish Arora"	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 19:19:58"	2024-05-15	wk-form4_1715641554.xml	182896224000064	0	0	0	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	1	1	2	S	D	4	7.1790	36045	258767	573918	7	D	0	1850751	"Olsen Donald B."	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-17 19:16:40"	2024-04-01	form4.xml	110465924043400	1	0	1	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	3	1	0	15	S	D	4	31.8491	5824475	185504486	3463886	-247	I	0	1305473	"Insight Holdings Group, LLC"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 19:15:10"	2024-05-16	rdgdoc.xml	143774924017538	1	0	0	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	1	1	0	1	M	A	4	0.0000	700	0	700		D	0	1981657	"Bennett Bill"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:15:04"	2024-05-16	tm2414891-2_4seq1.xml	110465924063135	1	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	1	1	M	A	4	0.0100	319513	3195	319513		D	0	1885866	"Fitzsimmons Timothy Walter"	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 19:14:10"	2024-05-16	tm2414891-1_4seq1.xml	110465924063134	1	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	1	1	M	A	4	0.0100	113522	1135	113522		D	0	1885801	"Lowe Adam Joseph"	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		0	1	0	0	"Chief Product, Innov. Officer"		0	0	0	0	0	0	0														
"2024-05-17 19:12:15"	2024-05-16	doc4.xml	122520824006221	0	0	0	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	1	1	2	S	D	4	112.3119	2565	288080	11380	29	D	0	1844610	"Kinney Richard S"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 19:10:50"	2024-05-15	primary_doc.xml	110583824000007	0	0	1	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	1	0	3	S	D	4	107.0746	664928	71196876	2703037	33	I	0	1105838	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:10:16"	2024-05-17	form4-02222024_060201.xml	141588924013630	1	0	0	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	1	1	14	M	A	4	13.4573	73950	995166	5602	-108	D	0	1868997	"Gillies Hunter"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-05-17 19:10:16"	2024-05-17	form4-02222024_060201.xml	141588924013630	1	0	0	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	1	1	14	S	D	4	13.4573	73950	995166	5602	-108	D	0	1868997	"Gillies Hunter"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-05-17 19:10:13"	2024-05-16	form4-04032024_060408.xml	141588924013629	1	0	0	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	1	1	8	M	A	4	13.2663	81357	1079305	0	-100	D	0	1185035	"Noyes Timothy P"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 19:10:13"	2024-05-16	form4-04032024_060408.xml	141588924013629	1	0	0	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	1	1	8	S	D	4	13.2663	81357	1079305	0	-100	D	0	1185035	"Noyes Timothy P"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 19:09:56"	2024-05-15	ownership.xml	95017024062024	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	1	0	2	S	D	4		0	0	395674	0	I	0	1252022	"Goodman Robert P"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:09:37"	2024-05-16	rdgdoc.xml	143774924017536	1	0	0	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	1	1	0	1	M	A	4	0.0000	5447	0	217910	3	D	0	1778913	"Kao Christina"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:07:05"	2024-05-15	wk-form4_1708730922.xml	178387924000151	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	1	0	9	S	D	4	15.6637	1201929	18826610	36045	-103	I	0	1870914	"Bhatt Baiju"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:02:11"	2024-05-16	rdgdoc.xml	143774924017533	1	0	0	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	1	1	0	1	M	A	4	0.0000	800	0	2200	57	D	0	1817209	"Pannu Geraldine"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:00:28"	2024-05-16	ownership.xml	95017024062017	0	0	0	5981	"American Vanguard Corp"	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	AVD	1	1	1	1	P	A	4	8.7537	18200	159318	209876	9	D	0	1629492	"Trogele Ulrich"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 19:00:20"	2024-05-15	ownership.xml	95017024062016	0	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	1	0	10	S	D	4	110.0422	150000	16506325	11797969	1	D	0	1222012	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:00:14"	2024-05-15	ownership.xml	95017024062015	0	0	0	1564408	"Snap Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SNAP	1	1	1	2	S	D	4	12.0138	123635	1485329	2534689	5	D	0	1777086	"Andersen Derek"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 18:59:37"	2024-05-17	wk-form4_1708638236.xml	186675724000081	0	0	1	1866757	"Brilliant Earth Group, Inc."	3910	DE	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	BRLT	1	1	1	2	S	D	4	2.7450	31629	86822	490823	7	D	0	1881502	"Kuo Jeffrey Chuenhong"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 18:55:43"	2024-05-15	wk-form4_1713389697.xml	164234624000011	0	0	0	1845022	"Couchbase, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BASE	1	1	1	2	S	D	4	25.3650	20106	509989	883458	2	D	0	1642346	"Cain Matthew M"	"C/O Couchbase, Inc."	"3250 Olcott Street"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres,, CEO"		0	1	1	0	0	0	0														
"2024-05-17 18:55:30"	2024-05-15	form4.xml	112760224015936	1	0	1	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	2	1	1	5	S	D	4	64.2762	187403	12045549	596392	46	D	0	1225922	"Alber Laura"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 18:49:51"	2024-05-15	form4.xml	106299324010714	0	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	1	0	3	S	D	4	9.9518	2369422	23579971	37712446	7	I	0	1937262	"Lu James Fu Bin"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 18:46:20"	2024-05-15	form4-03062024_010356.xml	141588924013627	1	0	0	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	1	1	2	M	A	4	0.0000	619933	0	1446225	75	D	0	1882348	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 18:42:21"	2024-05-17	ownership.xml	95017024062009	0	0	0	1820190	"Scilex Holding Co"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SCLX	1	1	1	1	P	A	4	0.8797	50000	43985	655996	8	I	0	1470981	"Ji Henry"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0														
"2024-05-17 18:42:05"	2024-05-17	wk-form4_1715985712.xml	160882824000029	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	0	1	M	A	4	0.0000	7566	0	17857	74	D	0	1809044	"Yang Mary"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:41:24"	2024-05-17	ownership.xml	95017024062008	0	0	0	1820190	"Scilex Holding Co"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SCLX	1	1	0	1	P	A	4	0.8981	57500	51641	102511	128	D	0	1994406	"Chun Jay"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:41:10"	2024-05-17	wk-form4_1715985659.xml	160882824000028	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	0	1	M	A	4	0.0000	7566	0	1297193	1	D	0	1228688	"Shaper C Park"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:40:18"	2024-02-28	wk-form4_1709159711.xml	177269524000012	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	0	2	P	A	4	6.4229	164248	1054954	247937	196	D	0	1837701	"Mohamed Akbar"	"20 Greenway Plaza, Suite 540"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:39:32"	2024-05-15	form4-03062024_010301.xml	141588924013625	1	0	0	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	1	1	2	M	A	4	0.0000	160469	0	280305	134	D	0	1797669	"Perkins Tosha"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"CHIEF PEOPLE PARTNERSHIPS Offi"		0	0	0	0	0	0	0														
"2024-05-17 18:39:22"	2024-05-17	wk-form4_1715985551.xml	160882824000026	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	0	1	M	A	4	0.0000	12610	0	35299	56	D	0	1395079	"Brownell Nora Mead"	"20 Greenway Plaza, Suite 540"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:38:26"	2024-05-17	wk-form4_1715985495.xml	160882824000025	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	0	1	M	A	4	0.0000	12948	0	71995	22	D	0	1791282	"Andrew Anne S"	"20 Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:36:54"	2024-05-15	form4-03062024_010352.xml	141588924013622	1	0	0	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	1	1	2	M	A	4	0.0000	199923	0	482477	71	D	0	1909981	"Mesler Mark"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 18:35:46"	2024-04-22	wk-form4_1713999049.xml	201345824000004	1	0	0	1506307	"Kinder Morgan, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KMI	2	1	0	2	S	D	4	18.2206	237566	4328600	4253141	6	I	0	1250209	"Morgan Michael C"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:35:38"	2024-05-15	form4-05172024_100530.xml	141588924013621	1	0	0	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	1	1	1	M	A	4	0.0000	70358	0	43665	-264	D	0	2016416	"Lentell Eric"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-17 18:34:17"	2024-05-15	wk-form4_1715985241.xml	165856624000055	0	0	0	1658566	"Permian Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PR	1	1	0	1	S	D	4	16.4200	65000	1067300	158665	69	D	0	1665610	"Tepper Jeffrey"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0														
