acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 11:23:13"	2024-05-30	wk-form4_1715203720.xml	141588924014976	1	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	12	11	75	S	D	4	413.8699	7970874	3298904875	101687993	9	D	0	1649899	"Arkell Sandra A"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-05-31 11:19:40"	2024-05-29	form4.xml	112760224017080	1	0	0	72741	"Eversource Energy"	4911	MA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ES	1	4	1	8	S	D	4	62.8272	36690	2305129	123440	42	D	0	1193878	"Van Faasen William C"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-05-30 21:56:25"	2024-05-29	tm2416043-2_4seq1.xml	110465924066811	0	0	0	1552198	"Whitehorse Finance, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	WHF	1	2	0	2	S	D	4	12.1500	2000000	24300000	8413932	31	I	0	1050046	"Mnaymneh Sami"	"C/O Whitehorse Finance, Inc."	"1450 Brickell Avenue, 31St Floor"	Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 21:11:56"	2024-04-24	doc4.xml	143774924013269	0	0	1	56868	"Primeenergy Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PNRG	1	2	0	18	S	D	4	95.4811	111278	10624945	792738	16	D	0	1015878	"De Rothschild Robert"	"139 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 21:00:53"	2024-05-28	ownership.xml	95017024066889	1	0	1	1088856	"Corcept Therapeutics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CORT	1	7	5	41	S	D	4	27.7598	462248	12831925	1471879	46	D	0	1224091	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 20:44:08"	2024-05-20	form4.xml	195078724000016	1	0	1	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	15	7	52	S	D	4	73.5221	2207622	162309048	104102162	2	I	0	1706835	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 20:34:14"	2024-05-28	wk-form4_1717115646.xml	11047124000123	0	0	0	110471	"Wolverine World Wide Inc /de/"	3140	MI	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	WWW	1	2	1	2	S	D	4	13.7876	6251	86186	58864	12	D	0	1878435	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International Group"		0	0	1	0	0	0	0														
"2024-05-30 20:22:33"	2024-05-28	doc4.xml	162828024025916	0	0	1	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	9	7	45	S	D	4	27.1669	2047246	55617327	3793419	117	D	0	1916194	"Wendler Daniel"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-30 20:00:07"	2024-05-28	form4-04062023_080401.xml	141588924014950	1	0	1	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	9	5	24	S	D	4	136.9759	82077	11242570	254245	48	D	0	1665395	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-30 19:38:44"	2024-05-30	wk-form4_1710540451.xml	162479424000038	1	0	0	1624794	"Csw Industrials, Inc."	2891	DE	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	CSWI	1	4	4	21	S	D	4	191.6150	36080	6913469	135735	36	D	0	1663176	"Sullivan Don"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"EVP, GM Contractor Solutions"		0	0	0	0	0	0	1														
"2024-05-30 19:14:37"	2024-05-28	form4.xml	112760224017012	1	0	1	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	5	3	45	S	D	4	60.1024	973465	58507600	2382779	69	D	0	1644989	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 18:58:29"	2024-05-23	wk-form4_1700006808.xml	128369924000074	1	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	16	11	82	S	D	4	162.1951	20879400	3386535558	701993619	3	D	0	1376436	"Datar Srikant M."	"C/o T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:48:36"	2023-11-09	ownership.xml	169392423000002	1	0	1	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	4	3	27	S	D	4	24.9472	10719255	267415472	6411958	-249	D	0	1735742	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 18:41:24"	2024-02-22	doc4.xml	185641424000004	1	0	1	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	8	4	93	S	D	4	9.3618	2655863	24863762	14058056	23	D	0	1856081	"Virani Shafique"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-05-30 18:36:27"	2024-05-28	wf-form4_168634556469946.xml	132781124000096	1	0	1	1327811	"Workday, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	WDAY	1	10	7	59	S	D	4	257.1569	1401332	360362147	3156400	80	D	0	1419356	"Davies Christa"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:36:05"	2024-05-28	wk-form4_1709158030.xml	146785824000081	1	0	0	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	8	8	14	S	D	4	43.1757	1008320	43534908	2237505	82	D	0	1292153	"Hatto Christopher"	"300 Renaissance Center"	"M/c: 482-C23-A68"	Detroit	MI	48265		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-05-30 18:28:15"	2024-05-30	form4.xml	106299324011523	0	0	0	1141103	"Cross Country Healthcare Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	CCRN	1	7	7	11	S	D	4	19.2565	85889	1653924	499963	21	D	0	1290872	"Ball Susan E"	"C/o Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-30 18:24:08"	2024-05-09	wf-form4_167891089087161.xml	148477824000075	1	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	7	3	41	S	D	4	2.6502	3285949	8708542	5640991	140	D	0	1027730	"Nova Daniel J"	"C/o Thredup, Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 18:21:58"	2023-03-01	wf-form4_167538398922149.xml	173961423000016	1	0	1	1739614	"Inhibrx, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INBX	1	3	2	6	S	D	4	31.6628	415560	13157783	8715568	5	I	0	1766433	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 140"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-30 18:12:37"	2024-05-28	wk-form4_1694727857.xml	102665524000090	1	0	1	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	9	5	35	S	D	4	23.2106	309265	7178229	1239426	33	D	0	1757008	"Duvall David L."	"800 Manor Park Drive"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 18:06:34"	2024-05-30	edgardoc.xml	85152024000072	1	0	1	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	10	8	24	S	D	4	93.8013	53182	4988543	185276	40	D	0	1799709	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
"2024-05-30 18:05:15"	2024-05-29	form4-02082024_090224.xml	141588924014917	1	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	12	9	24	S	D	4	62.4014	358608	22377633	908696	65	D	0	1997967	"Broersma Anthony Paul"	"4730 North Service Drive"		Winona	MN	55987		0	1	0	0	EVP-OPERATIONS		0	0	0	0	0	0	1														
"2024-05-30 18:03:18"	2024-05-10	doc4.xml	201341224000005	1	0	1	883984	"Icu Medical Inc/de"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICUI	1	9	5	20	S	D	4	108.8088	1818034	197818010	4666992	64	D	0	1217439	"Finney Elisha W"	"951 Calle Amanecer"		"San Clemente"	CA	92763		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:00:05"	2023-12-11	doc4.xml	120919123058109	1	0	1	1351636	"Soundthinking, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSTI	1	5	4	45	S	D	4	29.9096	40871	1222434	772003	6	D	0	1867159	"Grant Deborah A"	"39300 Civic Center Dr., Suite 300"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:56:18"	2024-05-28	wf-form4_167581390493275.xml	162828024025900	1	0	1	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	7	6	31	S	D	4	8.5257	1447238	12338789	13270418	12	D	0	1596915	"Bal Kanwardev Raja Singh"	"C/O Indie Semiconductor, Inc."	"32 Journey"	"Aliso Viejo"	CA	92656		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-30 17:55:15"	2024-05-29	form4.xml	112760224017004	1	0	1	91440	"Snap-On Inc"	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SNA	1	11	9	36	S	D	4	268.9562	385972	103809561	955754	68	D	0	1740864	"Miller Richard Thomas"	"2801 80Th Street"		Kenosha	WI	53143		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-30 17:54:11"	2024-05-30	primarydocument.xml	156218024004528	1	0	1	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	8	7	15	S	D	4	245.2273	50396	12358476	213346	31	D	0	1793654	"Franklin Denson N. III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-30 17:51:59"	2023-06-14	doc4.xml	120919123037916	1	0	1	1683606	"Cars.Com Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARS	1	7	4	24	S	D	4	18.5132	515745	9548075	1454302	55	D	0	1288707	"Hale Thomas E"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:51:57"	2024-05-16	form4-05302024_090553.xml	141588924014913	1	0	1	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	9	8	83	S	D	4	18.5523	888059	16475535	202635	-130	D	0	1980851	"Gimbel Lisa"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:48:37"	2024-05-28	doc4.xml	141588924014910	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	18	8	230	S	D	4	25.6300	27972684	716940180	46528837	151	I	0	1663852	"General Catalyst Group Viii, L.P."	"C/O General Catalyst Partners"	"20 University Road 4Th Floor,"	Cambridge	MA	02138		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 17:46:15"	2024-05-28	wf-form4_168435453768194.xml	162828024025895	1	0	1	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	7	7	44	S	D	4	38.0128	891892	33903323	1487889	150	D	0	1930805	"Wise John Drayton"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:44:26"	2024-05-28	wk-form4_1691712555.xml	183724024000130	1	0	1	1837240	"Symbotic Inc."	3569		12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	SYM	1	10	4	49	S	D	4	30.5079	63524697	1938004025	967128007	7	I	0	1203561	"Kane Charles"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:42:11"	2024-02-29	doc4.xml	120919124004135	0	0	1	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	11	7	46	S	D	4	86.2510	269733	23264746	1646138	20	I	0	1768901	"Whitmire Brett R"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 17:39:26"	2024-05-28	ownership.xml	95017024066799	1	0	0	1823239	"Maravai Lifesciences Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRVI	1	1	0	1	S	D	4	9.8150	9940974	97570660	130834085	8	I	0	1827977	"Gtcr Investment Xi LLC"	"C/O Gtcr, LLC"	"300 N. Lasalle Suite 5600"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 17:35:29"	2024-05-29	form4.xml	112760224017000	1	0	1	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	10	7	16	S	D	4	205.6924	74704	15366048	443900	20	D	0	1072321	"Stewart Julia A"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:33:04"	2024-05-14	form4-03102023_110333.xml	165495424006531	1	0	1	1370450	"Willdan Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	WLDN	1	5	3	32	S	D	4	25.7157	868619	22337149	2571095	51	D	0	904702	"Early Creighton K"	"2401 E. Katella Ave"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-30 17:32:41"	2024-05-30	doc4.xml	141588924014901	1	0	1	1544522	"Freshworks Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FRSH	1	10	5	78	S	D	4	18.5992	5654366	105166658	2311766	-169	D	0	1872282	"Epstein Stacey"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-30 17:32:40"	2024-05-28	rdgdoc.xml	143774924018765	0	0	0	1120370	"Broadwind, Inc."	3360	DE	4	51	d	33	3360	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Nonferrous Foundries (Castings)"	BWEN	1	2	1	3	S	D	4	4.1167	25800	106210	255292	11	D	0	1698592	"Schueller Daniel E."	"3240 S. Central Avenue"		Cicero	IL	60804		0	1	0	0	"Pres, Broadwind Heavy Fab."		0	0	1	0	0	0	0														
"2024-05-30 17:21:42"	2024-05-28	form4.xml	112760224016996	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	10	6	140	S	D	4	135.9041	168229467	22863068404	6449247213	3	I	0	1736097	"Brand Rachel L"	"702 S.W. 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-30 17:13:38"	2023-08-15	ownership.xml	120919123046386	0	0	1	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	6	4	29	S	D	4	3.0052	629282	1891132	6174200	11	I	0	1966411	"Chung Megan"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-30 17:10:49"	2024-05-30	doc4.xml	122520824006448	1	0	1	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	12	9	85	S	D	4	82.6218	1098904	90793377	5266821	26	D	0	1204551	"Mussallem Michael A"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:08:05"	2024-05-29	wk-form4_1699308667.xml	151441624000114	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	7	7	49	S	D	4	17.2195	121215	2087263	299013	68	D	0	1967808	"Krupka Devin M"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0														
"2024-05-30 17:04:12"	2024-05-28	doc4.xml	157856324000249	0	0	1	1280058	"Blackbaud Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLKB	1	9	7	34	S	D	4	68.5425	280091	19198149	1054277	36	D	0	1180692	"Mooney Kevin W"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, Strategy, Business Dev"		0	0	0	0	0	0	1														
"2024-05-30 17:04:09"	2023-02-22	wf-form4_167537545660004.xml	176209823000013	1	0	1	1297989	"Exlservice Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EXLS	1	8	6	15	S	D	4	38.2655	181903	6960618	4853768	4	D	0	1762098	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1														
"2024-05-30 17:04:06"	2024-05-29	form4.xml	112760224016993	1	0	0	8858	"Avnet Inc"	5065	NY	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	AVT	1	4	2	8	S	D	4	45.8560	181433	8319798	351460	107	I	0	1788948	"Obregon-Jimenez Rebeca"	"C/O Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-30 17:04:05"	2024-05-29	doc4.xml	95017024066742	0	0	1	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	10	5	74	S	D	4	19.1483	2396309	45885234	7298211	49	D	0	1744403	"Mendal Jayme"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-30 17:04:02"	2024-03-15	ownership.xml	163294824000001	0	0	0	1057706	"First Bancorp /pr/"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBP	1	7	6	10	S	D	4	16.8180	352310	5925147	2363399	18	D	0	1464458	"Berges Gonzalez Orlando"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-30 17:03:52"	2024-05-30	primary_01.xml	159396824000767	1	1	1	910521	"Deckers Outdoor Corp"	3021	DE	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	DECK	1	10	5	23	S	D	4	583.4862	145497	84895490	225171	183	D	0	1323963	"Ibrahim Maha Saleh"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:53:28"	2024-05-29	form4-05302024_080523.xml	141588924014897	0	0	1	1341317	"Bridgewater Bancshares Inc"	6022	MN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWB	1	3	2	5	S	D	4	12.8831	63274	815164	1503377	4	D	0	1756428	"Salazar Lisa M"	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	"Chief Deposit Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:42:43"	2024-05-28	wf-form4_167545921297774.xml	142151724000111	1	0	1	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	7	4	40	S	D	4	19.3927	712537	13818049	1775637	67	D	0	1668422	"Clemente Rodney"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	"SVP, Water"		0	0	0	0	0	0	1														
"2024-05-30 16:41:46"	2024-05-28	wf-form4_167407967323620.xml	138410124000069	1	0	1	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	5	0	13	S	D	4	25.7832	236458	6096645	357941	195	D	0	1588970	"Anderson Bonnie H"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:38:30"	2023-12-22	doc4.xml	120919123059774	1	0	1	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	18	11	103	S	D	4	125.3602	1142723	143252033	1222341	1435	D	0	1643653	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
