acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:30:13"	2024-05-16	ownership.xml	189166124000006	1	0	1	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	13	54	38	71	S	D	4	112.0653	2835488	317759863	16862028	20	D	0	1267629	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:11:59"	2024-04-05	wk-form4_1709752598.xml	182912624002348	1	0	1	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	19	71	53	127	M	A	4	4.6135	26884766	124033510	149187575	22	D	0	1356185	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:05:18"	2024-04-11	wk-form4_1712097614.xml	161892124000042	1	0	0	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	3	5	1	5	P	A	4	213.3136	1878571	400724761	24632232	8	D	0	1874867	"Mahajan Manmohan"	"C/O Walgreens Boots Alliance"	"108 Wilmot Road"	Deerfield	IL	60015		0	1	0	0	"EVP, Global CFO"		0	0	0	0	1	0	1														
"2024-05-24 16:05:14"	2024-05-14	ownership.xml	170471524000103	1	0	1	1037676	"Arch Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	ARCH	8	25	13	36	S	D	4	179.3808	794421	142503895	3813506	26	D	0	1762993	"Demzik Paul T."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP-Chf Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-24 16:01:41"	2024-05-08	wk-form4_1714771729.xml	182296624000071	1	0	1	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	10	50	23	91	S	D	4	7.4833	1793661	13422495	7219564	33	D	0	1436496	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 15:34:23"	2024-03-27	ownership.xml	149315224012082	1	0	1	1849548	"Onyx Acquisition Co. I"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ONYX	14	22	6	38	M	A	4	1.2820	43933662	56321368	41045964	-1521	I	0	1866872	"Carronade Capital Management, LP"	"17 Old Kings Highway South"	"Suite 140"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 13:38:59"	2024-04-22	wk-form4_1710361506.xml	201345824000004	1	0	1	356309	"New Jersey Resources Corp"	4924	NJ	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NJR	22	65	41	88	S	D	4	23.2379	8014127	186231233	86127261	10	I	0	1658452	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, COO, NJNG"		0	0	0	1	0	0	1														
"2024-05-24 13:13:44"	2024-04-04	rdgdoc.xml	143774924011232	1	0	0	10329	"Bassett Furniture Industries Inc"	2511	VA	11	97	d	25	2511	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Wood Household Furniture, (No Upholstered)"	BSET	6	18	13	22	P	A	4	1.9701	363723	716570	8973144	4	D	0	1532178	"McDowell John Walter"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 11:09:01"	2024-05-21	wk-form4_1715646421.xml	189879524000167	1	0	1	1898795	"Livewire Group, Inc."	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	LVWR	5	14	6	24	S	D	4	0.1246	35870475	4470476	15041715	-172	D	0	1933737	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 10:59:13"	2024-03-11	doc4.xml	141588924008380	1	0	1	355948	"Richardson Electronics, Ltd."	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	RELL	11	29	15	43	S	D	4	159.3458	2006070	319658884	3815573	111	D	0	1033714	"Plante Paul J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 09:50:22"	2024-04-26	doc4.xml	194401324000057	1	0	1	795403	"Watts Water Technologies Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	WTS	13	57	35	75	M	A	4	15.6270	1132407	17696115	9110909	14	D	0	1661822	"Halloran Virginia A"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 20:37:30"	2024-04-18	form4.xml	185493924000005	1	1	0	1035201	"California Water Service Group"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CWT	9	26	18	35	P	A	4	17.2155	85043	1464061	1573699	6	D	0	1495768	"Krummel Thomas M"		"C/O California Water Service Group"	"San Jose"	CA	95118		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:57:46"	2024-05-17	ownership.xml	184906424000009	1	0	1	1065078	"Network-1 Technologies, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	NTIP.	7	13	11	17	P	A	4	8.6047	475366	4090393	12368593	4	D	0	1078774	"Horowitz Corey M"	"6 Brooklawn Drive"		Westport	CT	06880		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-23 19:57:11"	2024-05-20	wk-form4_1715907859.xml	195078724000016	1	0	1	895421	"Morgan Stanley"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	MS	26	94	61	186	S	D	4	52.5837	41098363	2161102364	275541526	18	I	0	1842248	"Crawley Mandell"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-23 19:51:44"	2024-04-15	form4.xml	159396824000579	1	0	1	14707	"Caleres Inc"	3140	NY	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	CAL	8	31	20	48	M	A	4	66.8415	1160801	77589693	5749492	25	D	0	1567756	"Schmitt Mark A"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Chief Logistics Officer"		0	0	0	0	0	0	1														
"2024-05-23 19:51:44"	2024-04-15	form4.xml	159396824000579	1	0	1	14707	"Caleres Inc"	3140	NY	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	CAL	8	31	20	48	S	D	4	66.8415	1160801	77589693	5749492	25	D	0	1567756	"Schmitt Mark A"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Chief Logistics Officer"		0	0	0	0	0	0	1														
"2024-05-23 19:21:16"	2023-10-24	form4-03222024_090332.xml	198835724000003	1	0	1	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	14	65	33	140	S	D	4	6.3803	18863716	120356215	120214084	19	D	0	1479296	"Solomon Glenn"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:30:21"	2024-05-15	tm2410119-1_4seq1.xml	162828024024434	1	0	1	1624512	"Boxlight Corp"	8200	NV	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	BOXL	12	29	18	46	S	D	4	13.4981	3066886	41397065	33202889	10	D	0	1905963	"Marklew Shaun"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-23 18:05:19"	2024-04-11	primarydocument.xml	192208124000004	1	0	1	711404	"Cooper Companies, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	COO	10	46	29	86	M	A	4	19.1784	3836560	73579111	37757949	11	D	0	1710066	"Ricupati Agostino"	"C/O the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-23 18:04:24"	2024-03-11	rdgdoc.xml	185715424000022	1	0	1	1547459	"Natural Grocers by Vitamin Cottage, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	NGVC	14	63	44	120	S	D	4	25.3413	3111519	78849894	11942846	35	D	0	1552608	"Buffa Sandra"	"C/O Natural Grocers by Vitamin Cottage"	"12612 West Alameda Parkway"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:25:25"	2024-03-26	wk-form4_1716499510.xml	201162024000006	1	0	1	71691	"New York Times Co"	2711	NY	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	NYT	8	48	32	73	P	A	4	9.6079	1711272	16441735	8128207	27	D	0	1212734	"Benten R Anthony"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"SVP, Treasurer, CAO"		0	0	0	0	0	0	1														
"2024-05-23 16:30:48"	2024-03-22	doc4.xml	195697524000004	1	0	1	62996	"Masco Corp /de/"	3430	DE	8	103	d	34	3430	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	MAS	9	25	22	50	S	D	4	47.8487	4088284	195618901	2763991	-309	D	0	1599376	"Allman Keith J."	"17450 College Parkway"		Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 16:22:50"	2024-05-07	wk-form4_1712058057.xml	199300424000046	1	0	1	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	19	79	56	113	S	D	4	19.7830	1155929	22867709	9154913	14	D	0	1586651	"Vemuri Ashok"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 12:20:27"	2024-05-15	ownership.xml	162828024024163	1	0	1	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	9	58	27	98	S	D	4	29.9523	3255407	97506897	31456021	12	I	0	1090214	"Pompadur Martin"	"Imp Media Management, LLC"	"150 East 52Nd Street, 21St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 11:29:09"	2024-05-17	ownership.xml	143774924018082	1	0	1	1781730	"Third Coast Bancshares, Inc."	6036	TX	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBX	16	56	29	72	P	A	4	14.0060	357876	5012407	2508734	17	D	0	1891434	"Basaldua Martin"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 10:59:46"	2024-03-20	ownership.xml	196432624000006	1	0	1	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	24	94	63	143	M	A	4	72.0191	1672946	120484139	8609192	24	D	0	1778734	"Kalita Karen A"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-22 19:59:14"	2024-05-06	wk-form4_1709673696.xml	159097624000039	1	0	1	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	8	33	28	50	P	A	4	66.1595	1742324	115271229	9847404	21	D	0	1767838	"Schweitzer Pascal"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"Pres Transit"		0	0	1	0	0	0	0														
"2024-05-22 17:32:51"	2024-03-08	form4.xml	164708824000069	1	0	1	1364479	"Herc Holdings Inc"	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	HRI	10	50	31	75	S	D	4	19.6299	1834902	36018970	46736682	4	D	0	1677468	"Cunningham Christian J"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-22 17:12:48"	2024-04-17	edgardoc.xml	147443224000055	1	0	1	106040	"Western Digital Corp"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	WDC	4	22	16	41	S	D	4	53.1894	809937	43080066	3396519	31	D	0	1456385	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1														
"2024-05-21 19:16:15"	2024-03-05	wk-form4_1715374529.xml	192666924000004	1	0	1	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	8	26	20	41	S	D	4	77.6076	485064	37644638	2795190	21	D	0	1164469	"Lewis Robert B"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	1	0	0	"EVP, Corp. Dev., Admin."		0	0	0	0	0	0	1														
"2024-05-21 19:16:15"	2024-03-05	wk-form4_1715374529.xml	192666924000004	1	0	1	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	8	26	20	41	P	A	4	77.6076	485064	37644638	2795190	21	D	0	1164469	"Lewis Robert B"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	1	0	0	"EVP, Corp. Dev., Admin."		0	0	0	0	0	0	1														
"2024-05-21 17:48:48"	2024-05-07	form4.xml	199937124005857	1	0	1	723254	"Cintas Corp"	2320	WA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	CTAS	16	56	30	78	S	D	4	111.6172	5313993	593133065	15120853	54	D	0	1184858	"Barrett John F"	"P.O. Box 625737"		Mason		45040		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:20:24"	2024-03-04	form4-05212024_080518.xml	149315224009025	0	0	1	1069183	"Axon Enterprise, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	AXON	4	9	6	11	S	D	4	77.0022	377859	29095984	8288905	5	D	0	1786512	"Kalinowski Caitlin Elizabeth"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 15:00:23"	2024-04-01	primary_01.xml	182131424000001	1	0	1	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	3	13	9	28	S	D	4	50.0942	439268	22004784	3425446	15	D	0	1242686	"Meltzer Carol"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-21 08:58:51"	2024-05-08	marketforms-65987.xml	180512424000073	1	1	1	912767	"Ufp Industries Inc"	2421	MI	8	104	d	24	2421	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Sawmills & Planting Mills, General"	UFPI	8	42	28	68	M	A	4	58.8352	621744	36580402	3319706	23	D	0	940226	"Currie William G"	"2801 East Beltine N E"		"Grand Rapids"	MI	49505		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:20:16"	2024-04-03	wk-form4_1709305539.xml	102232124000044	1	0	0	1022321	"Genesis Energy LP"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	GEL	2	9	1	15	M	A	4	10.9974	42223	464344	9794859	0	D	0	1694856	"Sims Ryan S"	"811 Louisiana, Suite 1200"		Houston	TX	77002		0	1	0	0	"Pres, Chief Comm Officer"		0	0	1	0	0	0	0														
"2024-05-20 17:00:34"	2024-05-13	wk-form4_1716238803.xml	178898124000002	1	0	1	874716	"Idexx Laboratories Inc /de"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	IDXX	10	35	16	47	S	D	4	1.4411	63522080	91539985	130388673	95	D	0	1403694	"Claflin Bruce L."	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:15:09"	2024-05-08	ownership.xml	95017024062399	1	0	0	1674862	"Ashland Inc."	5160	DE	5	130	f	51	5160	XLB	Chem	Chemical	WhCm	"Wholesale Chemicals"	Wholesale	"Nondurable Goods"	"Chemicals & Allied Products"	ASH	1	2	2	2	M	A	4	64.2473	11062	710704	23681	88	D	0	1989580	"Minicucci James P."	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, GM, Personal Care"		0	0	0	0	0	0	1														
"2024-05-20 08:11:10"	2024-05-15	ownership.xml	110465924062995	1	0	1	1000228	"Henry Schein Inc"	5047	DE	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	HSIC	3	12	8	20	M	A	4	78.3640	120137	9414411	1258255	11	D	0	1275613	"Kuehn Kurt P"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 08:11:10"	2024-05-15	ownership.xml	110465924062995	1	0	1	1000228	"Henry Schein Inc"	5047	DE	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	HSIC	3	12	8	20	S	D	4	78.3640	120137	9414411	1258255	11	D	0	1275613	"Kuehn Kurt P"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:11:00"	2024-05-08	wk-form4_1712783015.xml	185652524000057	1	0	1	1856525	"Core & Main, Inc."	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	CNM	5	9	6	16	S	D	4	66.7098	308047	20549745	16105598	2	D	0	1866738	"Witkowski Mark R"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 18:04:52"	2024-05-01	wk-form4_1714521908.xml	197724924000036	1	0	1	799233	"Heartland Express Inc"	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	HTLD	9	25	18	30	M	A	4	13.4423	736029	9893927	71566094	1	D	0	1740563	"Sullivan Michael John"	"901 North Kansas Avenue"		"North Liberty"	IA	52317		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:33:16"	2024-05-07	primarydocument.xml	156218024003862	1	0	0	715787	"Interface Inc"	2273	GA	11	16	d	22	2273	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Carpets & Rugs"	TILE	3	11	11	16	S	D	4	23.6420	61541	1454955	332043	23	D	0	1632195	"Nigel Stansfield"	"1280 West Peachtree St Nw"		Atlanta	GA	30309		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-16 16:01:22"	2024-03-04	wk-form4_1709586026.xml	175178824000086	1	0	1	915389	"Eastman Chemical Co"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	EMN	9	25	19	40	M	A	4	71.2857	472787	33702954	2086483	29	D	0	1595845	"Lich Brad A"	"200 S. Wilcox Drive"		Kingsport	TN	37660		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-05-15 17:36:09"	2024-05-13	ownership.xml	114036124025790	1	0	1	1690334	"Seacor Marine Holdings Inc."	4412	DE	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	SMHI	4	13	10	18	S	D	4	11.0866	1062577	11780333	7908350	16	D	0	1737606	"Rossmiller Gregory Scott"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-14 20:23:40"	2024-05-10	doc4.xml	122520824006030	1	0	0	702165	"Norfolk Southern Corp"	4011	VA	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	NSC	1	3	3	4	M	A	4	164.3632	14074	2313247	6362	-182	D	0	1956427	"Duncan Paul B"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-14 20:23:40"	2024-05-10	doc4.xml	122520824006030	1	0	0	702165	"Norfolk Southern Corp"	4011	VA	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	NSC	1	3	3	4	S	D	4	164.3632	14074	2313247	6362	-182	D	0	1956427	"Duncan Paul B"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-13 18:20:47"	2024-05-02	form4.xml	162878324000001	1	0	1	861884	"Reliance, Inc."	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	3	15	14	20	P	A	4	24.3970	298712	7287685	1697203	21	D	0	1447652	"Hoffman James Donald"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:15:45"	2024-05-07	es240472025_4-engn.xml	95015924000147	0	0	1	1980845	"Engene Holdings Inc."	9995	XX	26	138	j	99	9995		Other	Other	Other	Other	"Public Administration"	"Nonclassifiable Establishments"	"Non-Operating Establishments"	ENGN	2	2	0	3	P	A	4	16.2275	56580	918150	3269691	2	D	0	903337	"Fonds De Solidarite Des Travailleurs Du Quebec"	"545 Cremazie Blvd. East, Suite 200"		Montreal	A8	"H2M 2W4"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-06 16:51:25"	2024-04-25	wk-form4_1710847313.xml	141332924000089	1	0	0	1413329	"Philip Morris International Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	PM	4	11	7	11	S	D	4	1.7708	2681705	4748641	9399872	40	D	0	1724327	"Andolina Massimo"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pres, Europe Region"		0	0	1	0	0	0	0														
"2024-04-02 13:10:30"	2024-03-05	wk-form4_1711392338.xml	141588924007073	1	0	0	794367	"Macy'S, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	M	3	7	5	37	S	D	4	11.8608	559039	6630650	1866128	43	D	0	1702551	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"CEO, Chair-Elect"		0	1	0	0	0	0	0														
