acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 17:31:08"	2024-05-15	doc4.xml	122520824006206	1	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	1	9	6	20	S	D	4	85.6704	240021	20562701	480593	100	D	0	1855187	"Menendez-Cambo Patricia"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:30:18"	2024-05-15	wk-form4_1710884523.xml	121254524000169	1	0	0	1212545	"Western Alliance Bancorporation"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WAL	1	9	9	27	M	A	4	0.0000	4530	0	947595	0	D	0	1771957	"Bruckner Tim R"	"One E Washington St., Suite 1400"		Phoenix	AZ	85004		0	1	0	0	"CBO for Regional Banking"		0	0	0	0	0	0	0														
"2024-05-17 17:30:07"	2024-05-15	form4-05172024_050501.xml	141588924013582	1	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	1	2	M	A	4	3.3434	21038	70339	45757	85	D	0	1565441	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1														
"2024-05-17 17:30:07"	2024-05-15	form4-05172024_050501.xml	141588924013582	1	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	1	2	S	D	4	3.3434	21038	70339	45757	85	D	0	1565441	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1														
"2024-05-17 17:30:01"	2024-05-17	ownership.xml	95017024061907	1	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	3	2	4	S	D	4	52.0033	83673	4351268	114876	268	D	0	1403531	"Ranade Prashant"	"3000 Olympus Blvd."		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:29:30"	2024-05-15	dp211370_4-mckibben.xml	95010324006844	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	5	4	6	S	D	4	41.9076	40938	1715614	212495	24	D	0	1878029	"McKibben Jeffrey L."	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-17 17:29:18"	2024-05-15	form4-05172024_090550.xml	141588924013581	0	0	1	1120914	"Pdf Solutions Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PDFS	1	3	1	3	S	D	4	33.9934	53678	1824700	86806	162	D	0	1803614	"Raza Adnan"	"2858 De La Cruz Boulevard"		"Santa Clara"	CA	95050		0	1	0	0	"EVP, FINANCE, CFO"		0	0	0	0	1	0	1														
"2024-05-17 17:24:15"	2024-05-15	form4-03062024_100341.xml	141588924013580	1	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	9	8	24	S	D	4	124.1725	1331996	165397280	1885434	241	M	0	1783984	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 17:22:58"	2024-05-16	wk-form4_1709678059.xml	3799624000100	1	0	1	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	16	13	18	M	A	4	0.0609	5532760	337032	8608230	180	D	0	2008769	"Kosman Mark"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:19:41"	2024-03-08	form4.xml	120919124004773	1	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	6	6	10	M	A	4	1.9082	270117	515430	174339	-282	D	0	1940566	"O'Connell Patrick"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 17:19:23"	2024-05-16	form4.xml	112760224015892	1	0	1	1494259	"Cargurus, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARG	1	5	4	13	M	A	4	15.3867	218934	3368682	975599	29	D	0	1897130	"Sarnoff Dafna"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-17 17:19:23"	2024-05-16	form4.xml	112760224015892	1	0	1	1494259	"Cargurus, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARG	1	5	4	13	S	D	4	15.3867	218934	3368682	975599	29	D	0	1897130	"Sarnoff Dafna"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-17 17:17:52"	2024-02-15	ownership.xml	120919124003590	1	0	1	1822250	"Contextlogic Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	WISH	1	12	7	21	M	A	4	1.6253	361478	587526	477856	311	D	0	2020136	"Forster Joanna"	"2648 International Blvd., Ste 115"		Oakland	CA	94601		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0														
"2024-05-17 17:17:17"	2024-05-16	wk-form4_1709936590.xml	180528424000075	0	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	1	0	21	P	A	4	12.7791	11625	148557	700613	2	D	0	1817213	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:16:35"	2024-05-15	wk-form4_1709597750.xml	160971124000076	1	0	1	1609711	"Godaddy Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	GDDY	1	4	4	13	S	D	4	112.2692	133374	14973788	749270	22	D	0	1898331	"Chen Roger"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 17:16:25"	2024-05-15	wk-form4_1715980554.xml	162828024024146	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	7	4	16	S	D	4	8.0191	423085	3392749	9020981	5	I	0	1794004	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:14:08"	2024-05-15	doc4.xml	120919124005663	1	0	1	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	6	6	10	S	D	4	125.9308	93732	11803746	289856	48	D	0	1680636	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1														
"2024-05-17 17:14:00"	2024-05-15	wk-form4_1709677321.xml	81367224000117	1	0	0	813672	"Cadence Design Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CDNS	1	8	6	19	S	D	4	258.8229	213773	55329351	613424	53	D	0	1946484	"Nisewaner Karna"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 17:12:56"	2024-05-16	tm247920-1_4seq1.xml	143774924017405	0	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	5	0	69	P	A	4	1566.1743	1480	2317938	2304437	0	D	0	1168602	"Oliver Eric L"	"400 Pine Street"	"Suite 1010"	Abilene	TX	79601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:11:46"	2024-05-16	form4.xml	112760224015888	1	0	0	313143	"Haemonetics Corp"	3841	MA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HAE	1	4	4	5	M	A	4	82.8702	7203	596914	75500	11	D	0	1420910	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0														
"2024-05-17 17:11:46"	2024-05-16	form4.xml	112760224015888	1	0	0	313143	"Haemonetics Corp"	3841	MA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HAE	1	4	4	5	S	D	4	82.8702	7203	596914	75500	11	D	0	1420910	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0														
"2024-05-17 17:10:33"	2024-05-15	wk-form4_1715634076.xml	31361624000167	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	7	6	15	M	A	4	164.0181	317071	52005390	485649	188	D	0	1754423	"McGrew Matthew"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 17:10:32"	2024-04-18	form4-03132024_010303.xml	141588924011347	1	0	1	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	11	3	35	M	A	4	0.0939	681487	64003	7179446	10	D	0	1834455	"Walters Matthew Joseph"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:10:32"	2024-04-18	form4-03132024_010303.xml	141588924011347	1	0	1	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	11	3	35	S	D	4	0.0939	681487	64003	7179446	10	D	0	1834455	"Walters Matthew Joseph"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:08:01"	2024-05-17	wk-form4_1710883531.xml	160793924000087	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	3	2	6	S	D	4	10.6544	69067	735865	3269305	2	D	0	1886031	"Bali Eren"	"600 Harrison St"	"3Rd Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:07:41"	2024-05-16	ownership.xml	95017024061859	1	0	0	1754195	"Trulieve Cannabis Corp."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	TRUL	1	1	0	1	M	A	4	6.0733	39177	237932	45804	591	D	0	1549014	"Alvarez Giannella"	"C/O Trulieve Cannabis Corp."	"6749 Ben Bostic Road"	Quincy	FL	32351		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:07:32"	2024-05-15	wk-form4_1709672505.xml	150629324000093	1	0	0	1506293	"Pinterest, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PINS	1	6	3	12	S	D	4	38.1558	425230	16224990	1223349	53	D	0	1209185	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:05:47"	2024-05-16	wk-form4_1708637452.xml	155278124000354	1	0	1	217346	"Textron Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TXT	1	2	1	3	S	D	4	64.4989	126280	8144917	101749	-515	D	0	1540129	"Lupone E Robert"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1														
"2024-05-17 17:05:22"	2024-05-15	wk-form4_1708464364.xml	82705424000094	1	0	0	827054	"Microchip Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MCHP	1	6	5	15	M	A	4	91.2741	150342	13722326	11193136	1	I	0	1181945	"Simoncic Richard J"	"C/O Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 17:05:05"	2024-05-15	wk-form4_1708474724.xml	181623324000118	1	0	0	1816233	"Sharecare, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	SHCR	1	4	4	6	M	A	4	0.0000	2187299	0	11050463	25	D	0	1085341	"Arnold Jeffrey T"	"C/O Sharecare, Inc."	"255 E. Paces Ferry Rd. Ne Suite 700"	Atlanta	GA	30305		1	1	1	0	"Co-Founder, Exec Chair"		0	0	0	0	0	0	0														
"2024-05-17 17:04:53"	2024-05-06	wk-form4_1712340485.xml	167653224000022	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	4	2	17	S	D	4	52.1380	41619	2169930	515230	9	D	0	1676532	"Flaherty Scott B."	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 17:03:54"	2024-05-15	wk-form4_1715979817.xml	7312424000171	1	0	0	73124	"Northern Trust Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NTRS	1	3	2	6	S	D	4	70.3465	82833	5827015	355424	30	I	0	1614598	"Cherecwich Peter"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Asset Servicing"		0	0	1	0	0	0	0														
"2024-05-17 17:03:31"	2024-05-15	wk-form4_1714507805.xml	162828024024137	1	0	1	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	6	5	9	S	D	4	83.5625	3849688	321689615	9737202	65	M	0	1890462	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0														
"2024-05-17 17:02:59"	2024-05-16	ownership.xml	121390024044802	0	0	0	1956741	"Cleancore Solutions, Inc."	3580	NV	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	ZONE	1	3	0	5	P	A	4	1.1560	1160000	1340978	2816207	70	D	0	2017968	"Adams Clayton"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha,	NE	68137		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 17:01:46"	2024-05-16	wk-form4_1708474665.xml	162828024024134	0	0	0	1874178	"Rivian Automotive, Inc. / De"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	RIVN	1	3	3	4	S	D	4	13.0436	57516	750214	865624	7	D	0	1890925	"McDonough Claire"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:01:36"	2024-05-15	wk-form4_1708466876.xml	144766924000078	0	0	0	1447669	"Twilio Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWLO	1	3	3	11	S	D	4	61.7103	34947	2156590	748770	5	D	0	1658462	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-17 17:01:17"	2024-05-15	form4-03112024_110336.xml	141588924013570	1	0	1	1868778	"Informatica Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INFA	1	3	3	15	M	A	4	12.7214	880066	11195665	3637251	32	D	0	1878051	"Schweitzer John Arthur"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-05-17 17:01:17"	2024-05-15	form4-03112024_110336.xml	141588924013570	1	0	1	1868778	"Informatica Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INFA	1	3	3	15	S	D	4	12.7214	880066	11195665	3637251	32	D	0	1878051	"Schweitzer John Arthur"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-05-17 17:01:00"	2024-05-16	form4-03182024_100310.xml	141588924013566	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	5	5	7	S	D	4	10.7816	232493	2506652	2899411	9	D	0	1100612	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway,15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:57:24"	2024-05-15	ownership.xml	95017024061827	0	0	0	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	2	1	2	S	D	4	3.5802	85426	305839	284508	43	D	0	1258258	"Kirk Thomas F"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:57:11"	2024-05-15	wk-form4_1709083399.xml	178217024000144	1	0	1	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	13	6	34	M	A	4	10.6516	618407	6587009	11704705	6	D	0	1999488	"Sharma Pankaj"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:57:11"	2024-05-15	wk-form4_1709083399.xml	178217024000144	1	0	1	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	13	6	34	S	D	4	10.6516	618407	6587009	11704705	6	D	0	1999488	"Sharma Pankaj"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:55:37"	2024-05-15	ownership.xml	95017024061818	1	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	8	0	9	S	D	4	48.7861	14459	705398	158016	10	D	0	1817432	"Hyter Michael"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:55:06"	2024-05-15	form4-02282024_010257.xml	141588924013555	0	0	1	1487712	"Air Lease Corp"	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	AL	1	6	6	7	S	D	4	42.0567	139419	5863503	1307903	12	D	0	1639504	"Korde Kishore"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-17 16:53:58"	2024-04-05	wk-form4_1715979222.xml	188308524000052	1	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	7	6	8	P	A	4	9.9271	206500	2049947	1361756	18	D	0	2023777	"Bower Scott"	"90 Park Avenue"		"New York"	NY	10016		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0														
"2024-05-17 16:53:46"	2024-05-15	wk-form4_1708556178.xml	167623824000070	1	0	1	1676238	"Braze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BRZE	1	8	6	15	S	D	4	49.4823	89815	4444257	1654825	6	D	0	1889225	"Malik Pankaj"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:52:09"	2024-05-15	ownership.xml	95017024061797	1	0	1	851310	"Harmonic Inc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	HLIT	1	8	4	16	M	A	4	3.4544	809327	2795729	2243472	56	D	0	1112671	"Swenson Susan"	"2950 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:51:48"	2024-05-15	wk-form4_1714688048.xml	146310124000096	1	0	1	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	4	3	7	S	D	4	65.9533	113668	7496781	2031865	6	D	0	1645551	"Yang Mandy"	"C/O Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 16:50:10"	2024-05-15	form4.xml	112760224015861	1	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	9	3	11	M	A	4	1.0928	212768	232516	3383149	7	D	0	1823397	"Tato Joseph A"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:49:44"	2024-05-15	ownership.xml	91957424003245	0	0	1	745308	"St Joe Co"	6552	FL	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	JOE	1	1	0	6	S	D	4	57.6747	1040300	59998997	19937390	6	D	0	1214344	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:49:36"	2024-05-15	ownership.xml	149315224020456	0	0	0	356590	"Global Tech Industries Group, Inc."	8741	NV	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	GTII	1	4	3	17	S	D	4	0.2137	463248	99006	104664078	0	D	0	1397280	"Gilbert Don Harold"	"29 Ashton Place"		"Staten Island"	NY	16312		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:48:59"	2024-05-16	wk-form4_1708462528.xml	132046124000097	1	0	0	1320461	"Cooper-Standard Holdings Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	CPS	1	9	6	14	M	A	4	0.0000	160265	0	468923	52	D	0	1292878	"Edwards Jeffrey S"	"40300 Traditions Drive"		Northville	MI	48168		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
