acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 16:07:44"	2024-06-13	doc4.xml	122520824006843	0	0	0	8670	"Automatic Data Processing Inc"	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	ADP	1	1	1	1	S	D	4	244.2713	376	91846	16019	2	D	0	1805266	"Desilva Joseph"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp VP"		0	0	0	0	0	0	1														
"2024-06-14 16:07:42"	2024-06-12	doc4.xml	122520824006842	1	0	0	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	1	1	2	S	D	4	75.3650	533000	40169548	505420	-1933	D	0	1428849	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-14 16:06:58"	2024-06-12	form4-06142024_080655.xml	141588924016869	0	0	0	1362190	"Audioeye Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AEYE	1	1	1	1	S	D	4	20.4630	7330	149994	892422	1	I	0	1586216	"Bettis Carr"	"C/o Audioeye, Inc."	"5210 E. Williams Circle, Suite 750"	Tucson	AZ	85711		1	1	0	0	"Exec Chrmn, Chrmn of the Board"		0	0	0	0	0	0	0														
"2024-06-14 16:06:45"	2024-06-13	wk-form4_1714594145.xml	167916224000006	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	2	2	3	S	D	4	377.4025	12278	4633748	1047829	1	I	0	1679162	"Haney Brian D."	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-14 16:06:41"	2024-06-12	wk-form4_1718395591.xml	186894124000051	1	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	1	1	1	S	D	4	24.2200	25000	605500	96005	35	D	0	2003064	"Zahurancik John"	"C/O Fluence Energy, Inc."	"4601 N. Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Pres, Americas"		0	0	1	0	0	0	1														
"2024-06-14 16:06:36"	2024-06-10	ownership.xml	106299324012522	0	0	1	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	2	0	5	S	D	4	4.0013	3733851	14940292	118163688	3	I	0	1240259	"Grossman Cary M"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:06:19"	2024-06-12	form4.xml	197724924000068	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	5	4	9	S	D	4	99.5397	62498	6221033	402178	18	D	0	1182398	"Fego Paul J"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1														
"2024-06-14 16:06:11"	2024-06-12	e663716_4-sassine.xml	119380524000801	0	0	0	1768224	"Arcturus Therapeutics Holdings Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARCT	1	2	2	5	S	D	4	34.8363	102114	3557277	711409	17	D	0	1515322	"Sassine Andy"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 16:05:49"	2024-06-12	wk-form4_1717099562.xml	93042024000123	0	0	1	930420	"Kforce Inc"	7363	FL	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	KFRC	1	3	2	4	S	D	4	61.8702	24801	1534443	348819	8	D	0	1131355	"Furlong Mark F"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:05:48"	2024-06-12	wk-form4_1714597403.xml	104350924000058	1	0	1	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	3	3	7	S	D	4	58.8849	186615	10988802	2621271	8	D	0	1448501	"Smith David Bruton"	"C/O Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-14 16:05:46"	2024-06-12	form4.xml	112760224018693	0	0	1	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	4	4	12	S	D	4	36.7941	233445	8589396	3239393	8	D	0	1701399	"Ramsay Alan"	"C/O Maplebear Inc."	"50 Beale Street, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:05:30"	2024-06-12	form4.xml	114036124030179	1	0	1	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	3	2	5	S	D	4	46.4621	118278	5495446	302263	64	D	0	1626325	"Hopper Jonathan Mark"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:05:11"	2024-06-12	ownership.xml	95017024073630	0	0	1	1521332	"Aptiv Plc"	3714	Y9	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	APTV	1	2	1	2	S	D	4	82.5892	8353	689868	109460	8	D	0	1824971	"Presley William T."	"5725 Innovation Drive"		Troy	MI	48098		0	1	0	0	"SVP, COO, Pres, S, PS"		0	0	1	1	0	0	1														
"2024-06-14 16:05:08"	2024-06-12	ownership.xml	95017024073627	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	5	4	19	S	D	4	151.4522	638168	96651926	15268979	4	M	0	1834171	"Gebbia Joseph"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:05:06"	2024-06-12	ownership.xml	95017024073626	0	0	1	894315	"Site Centers Corp."	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SITC	1	1	0	2	S	D	4	14.5676	725810	10573307	19313900	4	D	0	1462468	"Otto Alexander"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:04:17"	2024-06-12	wk-form4_1715981647.xml	151651324000043	1	0	0	1516513	"Doximity, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	DOCS	1	4	2	6	S	D	4	29.4129	49000	1441231	417810	13	D	0	1976331	"Overpeck Craig"	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 16:02:57"	2024-06-12	wk-form4_1718395331.xml	137094624000163	0	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	4	4	4	S	D	4	174.0136	16193	2817803	94044	21	D	0	1957375	"Doerfler Mari"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-06-14 16:02:52"	2024-06-13	wk-form4_1713214696.xml	183184024000037	1	0	1	1831840	"Semrush Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SEMR	1	9	6	10	S	D	4	14.4305	488816	7053841	61019241	1	D	0	1974521	"Mulroy Brian"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 15:59:47"	2024-05-06	doc4.xml	122520824005727	0	0	0	55067	Kellanova	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	K	1	2	1	13	S	D	4	58.7410	943400	55416243	52257887	2	D	0	1794792	"Amaya Nicolas"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-14 15:58:31"	2024-06-14	wk-form4_1716481711.xml	71431024000139	0	0	0	714310	"Valley National Bancorp"	6021	NJ	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	VLY	1	2	1	3	S	D	4	7.3556	51451	378452	822281	7	D	0	1170936	"Abramson Andrew B"	"C/O Valley National Bancorp"	"One Penn Plaza"	"New York"	NY	10119		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 15:12:09"	2024-06-12	primarydocument.xml	156218024005057	1	0	1	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	5	5	6	S	D	4	84.2051	67129	5652607	338556	25	D	0	1822821	"Cutler Erin"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-06-14 14:53:16"	2024-06-13	marketforms-66355.xml	121465924010960	0	0	0	912767	"Ufp Industries Inc"	2421	MI	8	104	d	24	2421	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Sawmills & Planting Mills, General"	UFPI	1	5	3	6	S	D	4	117.2655	34093	3997932	577528	6	D	0	1613100	"Benton Patrick M."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Construction, LLC"		0	0	1	0	0	0	0														
"2024-06-14 14:41:23"	2024-06-13	ownership.xml	95017024073545	1	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	3	3	4	S	D	4	75.9193	35867	2722997	68237	111	D	0	1242860	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-14 14:30:05"	2024-06-14	primary_doc.xml	3931124000058	0	0	0	39311	"Independent Bank Corp /mi/"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	IBCP	1	3	2	3	S	D	4	24.2530	5600	135817	90691	7	I	0	1397797	"Kimball Stefanie M"	"4200 E Beltline Ave"		"Grand Rapids"	MI	49525		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-14 14:19:05"	2024-06-12	ownership.xml	95017024073528	0	0	1	717954	"Unifirst Corp"	7200	MA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	UNF	1	1	0	2	S	D	4	158.1754	30500	4824350	73558	71	D	0	1366783	"Levenstein Cecelia"	"68 Jonspin Road"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 13:53:05"	2024-06-12	form4-06142024_050601.xml	141588924016826	1	0	0	916907	"Southern Missouri Bancorp, Inc."	6036	MO	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SMBC	1	1	0	1	S	D	4	41.7641	15000	626462	282905	6	I	0	1961768	"Young William E"	"2991 Oak Grove Rd"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 13:42:01"	2024-06-13	form4.xml	106299324012628	0	0	0	12208	"Bio-Rad Laboratories, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BIOBI	1	2	1	2	S	D	4	366.4122	689	252458	4468397	0	D	0	1629381	"Crowley Michael"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GBL Commercial Operations"		0	0	0	0	0	0	1														
"2024-06-14 12:17:54"	2024-06-12	wk-form4_1718381865.xml	87916924000098	0	0	0	879169	"Incyte Corp"	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	INCY	1	2	2	2	S	D	4	59.9412	20257	1214229	88011	30	D	0	1615842	"Flannelly Barry P"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GM US"		0	0	0	0	0	0	1														
"2024-06-14 12:11:35"	2024-06-13	wk-form4_1710879661.xml	141588924016812	1	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	8	7	50	S	D	4	451.5280	4509581	2036202267	97789294	5	D	0	1771933	"Miebach Michael"	"2000 Purchase Street"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 11:00:07"	2024-06-12	form4-05092024_100512.xml	141588924016805	0	0	1	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	9	5	10	S	D	4	139.9079	117281	16408534	964428	14	D	0	1490925	"Ballhaus William Francis Jr"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 10:28:30"	2024-06-11	wk-form4_1710962331.xml	7628224000072	0	0	1	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	3	0	7	S	D	4	25.9706	21349	554447	142210	18	D	0	1206686	"Wert James W"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 10:19:43"	2024-06-12	wk-form4_1715893505.xml	162828024028212	0	0	0	769520	"Middleby Corp"	3580	DE	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	MIDD	1	2	0	3	S	D	4	127.5195	2385	304134	18142	15	D	0	1412216	"Palisi Chapin Sarah"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 10:19:40"	2024-06-13	wk-form4_1716329573.xml	115637524000093	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	7	3	8	S	D	4	209.9440	54881	11521936	162351	51	I	0	1643475	"Cook Elizabeth A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 09:53:09"	2024-06-12	primary_doc.xml	147450624000171	0	0	1	844059	"Frp Holdings, Inc."	6500	FL	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FRPH	1	2	1	2	S	D	4	39.6397	2276	90220	195461	1	D	0	1171042	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 09:40:39"	2024-06-13	primary_doc.xml	193940324000002	0	0	0	55242	"Kennametal Inc"	3541	PA	12	21	d	35	3541	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Machine Tools, Metal Cutting Types"	KMT	1	2	2	2	S	D	4	26.0157	12579	327251	33772	59	D	0	1939403	"Witt John Wayne"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-06-14 09:03:24"	2024-06-13	form4.xml	112760224018645	1	0	1	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	15	9	43	S	D	4	90.1930	1095655	98820444	1867466	142	D	0	1762863	"Messano Amy"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-06-14 07:41:20"	2024-03-19	ownership.xml	181887424000074	0	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	2	1	2	S	D	4	6.7804	19896346	134905667	390616	-102	D	0	1441449	"Qatar Investment Authority"	"Ooredoo Tower (Building 14)"	"Al Dafna St (St 801), Al Dafna (Zone 61)"	Doha	S3	"ZONE 61"	Qatar	0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0														
"2024-06-13 21:45:15"	2024-06-04	ownership.xml	173112224000948	0	0	1	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	3	0	3	S	D	4	6.0081	8217162	49369272	25746719	47	D	0	1613504	"Frank Bruce D"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:45:04"	2024-06-12	ownership.xml	95017024073289	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	5	5	12	S	D	4	31.3332	178398	5589779	705217	34	D	0	1691005	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 21:43:59"	2024-06-13	ownership.xml	141588924016785	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	13	6	47	S	D	4	33.7601	4044207	136532647	33711719	14	I	0	1545563	"Taneja Hemant"	"C/O General Catalyst Partners"	"20 University Road, 4Th Floor"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:33:12"	2024-06-03	form4-05242024_080508.xml	162828024026918	1	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	11	6	23	S	D	4	71.5747	345979	24763337	7721726	5	D	0	1808224	"Durling Joy Driscoll"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-06-13 21:20:58"	2024-06-11	form4.xml	86575224000054	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	5	3	6	S	D	4	52.8117	1336772	70597260	145685971	1	D	0	1266256	"Vidergauz Mark"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:20:49"	2024-06-12	ownership.xml	95017024073283	1	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	6	3	11	S	D	4	1297.8640	103842	134772789	838253	14	I	0	1431675	"Stein Kevin M"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 21:11:59"	2024-06-12	primarydocument.xml	156218024005043	0	0	1	1495932	"Exp World Holdings, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	EXPI	1	1	1	4	S	D	4	10.9957	101005	1110621	41563393	0	D	0	1570838	"Sanford Glenn Darrel"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-06-13 21:00:15"	2024-06-10	wk-form4_1712091767.xml	128369924000082	1	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	8	5	35	S	D	4	168.5437	15917870	2682857177	687779905	2	I	0	1867492	"Katz Michael J."	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"Pres, Mkting Stgy, Prods"		0	0	1	0	0	0	0														
"2024-06-13 20:57:25"	2024-05-14	rdgdoc.xml	143774924020242	0	0	1	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	5	4	5	S	D	4	94.0388	9252	870047	135870	7	D	0	1572752	"O'Brien Maryjo"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"Ex VP, Chief Admin, Secretary"		0	0	0	0	0	0	1														
"2024-06-13 20:38:46"	2024-06-12	wk-form4_1717114944.xml	162828024028178	0	0	1	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	8	7	22	S	D	4	31.3814	997321	31297316	3680537	37	D	0	1068045	"Capellas Michael D"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 20:29:48"	2024-06-12	wk-form4_1718324981.xml	162828024028166	0	0	1	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	3	3	3	S	D	4	18.1176	19351	350594	250325	8	D	0	2008447	"Horwath Matthew"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-13 20:08:10"	2024-06-12	form4-04022024_080423.xml	141588924016661	1	0	1	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	7	4	28	S	D	4	82.4371	1024698	84473125	2392731	75	I	0	1787168	"Kramer Douglas James"	"C/O Cloudflare, Inc."	"1401 K St. Nw"	Washington	DC	20005		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-13 20:01:31"	2024-06-11	wk-form4_1713313640.xml	132165524000095	0	0	1	1862068	"Rubicon Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBTC	1	1	0	6	S	D	4	0.1159	1753018	203094	12149144	17	D	0	1321655	"Palantir Technologies Inc."	"1200 17Th Street, Floor 15"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 20:00:18"	2024-06-11	form4-05092024_080505.xml	141588924016767	1	0	1	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	8	4	12	S	D	4	106.7574	1493021	159391060	3550019	73	D	0	1391071	"Kneen Quintin"	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 19:35:48"	2024-04-03	form4.xml	157199624000046	1	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	5	3	22	S	D	4	119.0842	20700829	2465141236	42325088	96	D	0	908724	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0														
