acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 16:39:48"	2024-06-05	wk-form4_1710534912.xml	183462224000078	1	0	0	1834622	"Hayward Holdings, Inc."	3580		12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	HAYW	1	1	1	10	M	A	4	7.8457	465716	3653856	524899	787	D	0	1851021	"Holleran Kevin"	"Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-06 16:39:48"	2024-06-05	wk-form4_1710534912.xml	183462224000078	1	0	0	1834622	"Hayward Holdings, Inc."	3580		12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	HAYW	1	1	1	10	S	D	4	7.8457	465716	3653856	524899	787	D	0	1851021	"Holleran Kevin"	"Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-06 16:38:51"	2024-06-06	wk-form4a_1712005382.xml	108622224000178	1	0	1	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	14	8	19	M	A	4/A	82.8994	93257	7730949	2782509	3	D	0	1184244	"Miller Jon"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:38:14"	2024-06-05	wk-form4_1717706283.xml	153095024000171	1	0	0	1530950	"Post Holdings, Inc."	2040	MO	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	POST	1	3	1	3	S	D	4	104.9175	22345	2344381	99073	29	D	0	1540005	"Grote Robert E"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:36:36"	2024-06-05	form4-05232024_080539.xml	141588924015773	0	0	1	1826681	"Palladyne Ai Corp."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	PDYN	1	3	2	18	P	A	4	1.5390	299104	460321	2964268	11	I	0	1920634	"Garagic Denis"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-06 16:35:11"	2024-06-06	wk-form4_1710190833.xml	3872524000126	1	0	0	38725	"Franklin Electric Co Inc"	3621	IN	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	FELE	1	2	2	4	S	D	4	92.2904	8829	814832	26117	51	D	0	1399052	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0														
"2024-06-06 16:34:44"	2024-06-04	wk-form4_1717706074.xml	128884724000092	0	0	0	1288847	"Five9, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	FIVN	1	5	5	5	S	D	4	46.2985	34250	1585724	783660	5	D	0	1604052	"Burkland Daniel P."	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Chief Revenue Officer"		0	0	1	0	0	0	0														
"2024-06-06 16:33:38"	2024-06-04	form4-06062024_080634.xml	141588924015771	0	0	1	46250	"Hawkins Inc"	5160	MN	5	130	f	51	5160	XLB	Chem	Chemical	WhCm	"Wholesale Chemicals"	Wholesale	"Nondurable Goods"	"Chemicals & Allied Products"	HWKN	1	1	0	1	P	A	4	86.5242	1900	164396	77334	3	D	0	1380907	"Faulconbridge James A"	"2381 Rosegate"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:32:33"	2024-06-04	wk-form4_1710799509.xml	162828024027061	1	0	0	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	6	4	9	M	A	4	19.4303	223271	4338221	641167	53	D	0	1653771	"Waters Kevin"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-06 16:32:29"	2024-06-05	primarydocument.xml	156218024004747	1	0	0	1524472	"Xylem Inc."	3561	IN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	XYL	1	1	1	2	M	A	4	94.1193	43600	4103601	76287	133	D	0	1720147	"Aulick Rodney"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	"SVP, Pres, WSS"		0	0	1	0	0	0	1														
"2024-06-06 16:32:29"	2024-06-05	primarydocument.xml	156218024004747	1	0	0	1524472	"Xylem Inc."	3561	IN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	XYL	1	1	1	2	S	D	4	94.1193	43600	4103601	76287	133	D	0	1720147	"Aulick Rodney"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	"SVP, Pres, WSS"		0	0	1	0	0	0	1														
"2024-06-06 16:31:30"	2024-06-04	form4-06062024_080626.xml	141588924015767	0	0	0	22701	"Pineapple Energy Inc."	3661	MN	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	PEGY	1	1	0	1	S	D	4	0.2059	50000	10295	1118108	5	I	0	1437760	"Honour Scott"	"315 East Lake  Street"	"Suite 301"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:30:04"	2024-06-04	ownership.xml	95017024069923	1	0	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	4	4	13	M	A	4	193.5920	723205	140006674	2251381	47	D	0	1882285	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-06 16:30:04"	2024-06-04	ownership.xml	95017024069923	1	0	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	4	4	13	S	D	4	193.5920	723205	140006674	2251381	47	D	0	1882285	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-06 16:25:50"	2024-05-10	ownership.xml	120919124005645	1	0	0	105016	"Watsco Inc"	5070	FL	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	WSO	1	4	1	5	S	D	4	273.2531	21108	5767827	139944	18	I	0	1762659	"Custer John Michael"	"2665 S. Bayshore Drive"	"Suite 901"	Miami	FL	33133		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:25:37"	2024-06-05	doc4.xml	122520824006689	1	0	0	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	1	6	0	6	S	D	4	2.8939	320688	928032	1939858	20	D	0	1099636	"Maffei Gregory B"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:24:57"	2024-06-04	wk-form4_1712347824.xml	105829024000174	1	0	0	1058290	"Cognizant Technology Solutions Corp"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	CTSH	1	8	7	28	M	A	4	0.8957	77423	69350	254390	44	D	0	1970614	"Schot Abraham"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl"	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:21:30"	2024-06-04	ownership.xml	169903924000075	0	0	1	1699039	"Ranger Energy Services, Inc."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	RNGR	1	3	2	5	P	A	4	11.1207	490285	5452322	4433070	12	D	0	1708727	"Leykum Charles S."	"600 Travis Street, Suite 750"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 16:20:58"	2024-06-05	wk-form4_1711402799.xml	151441624000118	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	11	7	31	S	D	4	5.5796	145362	811068	585182	33	D	0	1967808	"Krupka Devin M"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0														
"2024-06-06 16:20:11"	2024-06-05	form4-04052024_040401.xml	141588924015749	1	0	0	1549346	"Shutterstock, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	SSTK	1	8	4	12	M	A	4	17.1914	184244	3167419	11037926	2	D	0	1899884	"Caine John"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		0	1	0	0	"GLOBAL HEAD OF ECOMMERCE"		0	0	0	0	0	0	0														
"2024-06-06 16:17:11"	2024-06-04	wk-form4_1716409797.xml	165066424000076	0	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	4	3	4	S	D	4	5.6107	80039	449077	640840	14	D	0	1697616	"Lucera Erick"	"11 Hurley Street"		Cambridge	MA	02141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-06 16:16:57"	2024-06-04	wk-form4_1710450671.xml	141038424000117	0	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	10	7	21	S	D	4	55.6008	159697	8879278	3250857	5	I	0	1864792	"Volanoski Michael A."	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-06 16:16:20"	2024-06-04	wk-form4_1716498920.xml	136764424000098	0	0	0	1367644	"Emergent Biosolutions Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EBS	1	1	0	3	S	D	4	5.8696	12919	75830	64482	25	D	0	1685720	"Zoon Kathryn C"	"300 Professional Drive"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:16:01"	2024-06-05	ownership.xml	95017024069903	1	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	5	4	10	M	A	4	54.3678	117749	6401759	189727	164	D	0	1647330	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-06 16:16:01"	2024-06-05	ownership.xml	95017024069903	1	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	5	4	10	S	D	4	54.3678	117749	6401759	189727	164	D	0	1647330	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-06 16:15:59"	2024-06-04	wk-form4_1712698117.xml	151737524000087	1	0	1	1517375	"Sprout Social, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPT	1	4	3	9	S	D	4	44.5639	91390	4072691	1321643	7	D	0	1791816	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-06 16:15:51"	2024-06-03	form4.xml	141881224000014	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	18	7	139	P	A	4	254.1989	1787410	454357608	29421514	6	I	0	1747579	"Reddy Sundeep G."	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-06 16:15:39"	2024-06-04	wk-form4_1717704925.xml	178730624000087	1	0	1	1787306	"Arcutis Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARQT	1	6	5	10	M	A	4	6.9875	158402	1106828	2021199	9	D	0	1801050	"Welgus Howard G."	"C/o Arcutis Biotherapeutics, Inc."	"3027 Townsgate Road, Suite 300"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:15:39"	2024-06-04	wk-form4_1717704925.xml	178730624000087	1	0	1	1787306	"Arcutis Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARQT	1	6	5	10	S	D	4	6.9875	158402	1106828	2021199	9	D	0	1801050	"Welgus Howard G."	"C/o Arcutis Biotherapeutics, Inc."	"3027 Townsgate Road, Suite 300"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:15:13"	2024-06-05	tm2416655-1_4seq1.xml	110465924069092	0	0	0	1600983	"Knightscope, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	KSCP	1	1	1	1	P	A	4	0.3162	83333	26350	83333		D	0	1907972	"Santana Li William"	"C/O Knightscope, Inc."	"1070 Terra Bella Avenue"	"Mountain View"	CA	94043		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-06-06 16:15:11"	2024-06-05	tm2416644-1_4seq1.xml	110465924069091	0	0	0	1513761	"Norwegian Cruise Line Holdings Ltd."	4400	D0	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	NCLH	1	4	2	4	S	D	4	17.9418	72907	1308086	524955	16	D	0	1666832	"Ashby Faye L."	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-06 16:15:07"	2024-06-04	ownership.xml	149315224022935	0	0	1	1750106	"Alset Inc."	6500	TX	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AEI	1	1	1	4	P	A	4	0.7571	762494	577248	5386312	16	D	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-4"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 16:15:03"	2024-06-06	ownership.xml	95017024069896	0	0	0	1794669	"Shift4 Payments, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FOUR	1	3	3	5	P	A	4	67.2534	179720	12086788	1148630	19	D	0	1805608	"Isaacman Jared"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-06 16:14:30"	2024-06-04	wk-form4_1712614596.xml	162053324000049	0	0	0	1620533	"Shake Shack Inc."	5810		23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SHAK	1	1	0	3	S	D	4	99.8860	912	91096	3754	32	D	0	1396917	"Flug Jeffrey"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 16:11:32"	2024-06-04	form4.xml	112760224018040	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	7	6	13	S	D	4	7.3823	252949	1867344	1915708	15	D	0	1699323	"Coles Joanna"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:10:31"	2024-06-05	ownership.xml	149315224022931	0	0	0	913241	"Steven Madden, Ltd."	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SHOO	1	7	4	7	S	D	4	40.4035	73052	2951555	1907277	4	D	0	1428774	"Rosenfeld Edward R."	"C/o Steven Madden, Ltd."	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 16:10:21"	2024-06-05	form4.xml	106299324012026	0	0	1	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	1	6	5	6	S	D	4	20.7979	63069	1311703	428489	17	D	0	1967402	"Bernocchi Perry A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP, CEO,. Patient Direct"		0	1	0	0	0	0	1														
"2024-06-06 16:10:14"	2024-06-04	wk-form4_1717704604.xml	146625824000187	1	0	1	1466258	"Trane Technologies Plc"	3822	L2	13	38	d	38	3822	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Auto Controls For Regulating Residential & Comml Environments"	TT	1	1	1	2	M	A	4	195.1329	16050	3131883	61293	35	D	0	1546645	"Kuehn Christopher J"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-06 16:10:14"	2024-06-04	wk-form4_1717704604.xml	146625824000187	1	0	1	1466258	"Trane Technologies Plc"	3822	L2	13	38	d	38	3822	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Auto Controls For Regulating Residential & Comml Environments"	TT	1	1	1	2	S	D	4	195.1329	16050	3131883	61293	35	D	0	1546645	"Kuehn Christopher J"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-06 16:10:10"	2023-12-01	marketforms-66119.xml	121465924010683	0	0	1	1138723	"Accuray Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ARAY	1	3	2	3	S	D	4	1.5927	129500	206254	1494936	9	D	0	1186680	"Whitters Joseph E"	"1240 Deming Way"		Madison	WI	53717		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:09:32"	2024-04-26	primary_doc.xml	200581424000005	0	0	0	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	9	4	15	P	A	4	15.9785	7225	115445	480945	2	D	0	1851105	"Eberly Paul E."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1														
"2024-06-06 16:09:06"	2024-06-05	tm248892-1_4seq1.xml	141588924015739	1	0	1	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	7	4	28	S	D	4	86.3465	1060811	91597327	2412882	78	D	0	1786925	"Prince Matthew"	"C/O Cloudflare, Inc., 405 Comal Street"		Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0														
"2024-06-06 16:08:53"	2024-05-08	form4.xml	112760224014690	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	7	3	13	M	A	4	74.3348	651936	48461526	326800	-201	D	0	1234928	"Shearer Robert K"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:08:53"	2024-05-08	form4.xml	112760224014690	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	7	3	13	S	D	4	74.3348	651936	48461526	326800	-201	D	0	1234928	"Shearer Robert K"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:06:58"	2024-05-16	doc4.xml	120919124005660	0	0	0	1065837	"Skechers USA Inc"	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SKX	1	7	6	8	S	D	4	60.8577	183404	11161553	862059	27	D	0	1080904	"Greenberg Robert"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 16:06:22"	2024-06-04	form4-05152024_080510.xml	141588924015737	1	0	0	1810182	"Alx Oncology Holdings Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALXO	1	3	3	9	M	A	4	8.9808	192246	1726515	1130328	20	D	0	1817127	"Randolph Sophia"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-06 16:06:22"	2024-06-04	form4-05152024_080510.xml	141588924015737	1	0	0	1810182	"Alx Oncology Holdings Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALXO	1	3	3	9	S	D	4	8.9808	192246	1726515	1130328	20	D	0	1817127	"Randolph Sophia"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-06 16:05:52"	2024-06-04	wk-form4_1710878756.xml	93042024000110	1	0	0	930420	"Kforce Inc"	7363	FL	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	KFRC	1	4	2	4	S	D	4	43.3713	14293	619906	353049	4	D	0	1831667	"Cloudman Catherine"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:05:51"	2024-06-04	wk-form4_1714680486.xml	111448324000101	1	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	7	6	10	S	D	4	71.2813	49816	3550951	34507	-325	D	0	1730071	"Thomas Tommy P"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-06-06 16:05:22"	2024-06-04	wk-form4_1710535108.xml	144181624000113	1	0	1	1441816	"Mongodb, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MDB	1	7	4	12	S	D	4	344.0361	85641	29463595	2376818	4	D	0	1222287	"Botha Roelof"	"C/o Sequoia Capital"	"2800 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:05:14"	2024-06-04	ownership.xml	149315224022925	0	0	1	1436229	"Btcs Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTCS	1	2	1	2	S	D	4	1.5283	122618	187395	1644651	8	D	0	1599522	"Handerhan Michal"	"9466 Georgia Avenue #124"		"Silver Spring"	MD	20910		1	1	1	0	COO		0	0	0	1	0	0	0														
