acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 17:02:42"	2024-06-03	primary_doc.xml	199147924000006	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	4	1	41	S	D	4	0.0096	53154510	509468	115417211	85	D	0	1967370	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0														
"2024-06-14 17:02:14"	2024-06-12	ownership.xml	149315224023905	1	0	1	1906324	"Quidelortho Corp"	2835		17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	QDEL	1	2	0	2	S	D	4	37.7357	217538	8208954	12335365	2	I	0	1238916	"Buechler Kenneth F"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:01:46"	2024-06-13	wk-form4_1714682327.xml	88488724000124	0	0	0	884887	"Royal Caribbean Cruises Ltd"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	RCL	1	5	4	6	S	D	4	144.4642	160634	23205865	1128559	17	M	0	1431202	"Pujol Henry L"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-14 17:01:04"	2024-06-12	ownership.xml	95017024073775	1	0	1	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	8	5	22	M	A	4	9.1312	705368	6440845	11186805	7	D	0	1851101	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:00:40"	2024-06-12	form4-06042024_100623.xml	141588924016972	0	0	1	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	6	5	8	S	D	4	77.0186	96290	7416117	814078	13	D	0	1521262	"Woodward Eric"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-14 17:00:16"	2024-06-12	ownership.xml	168316824004250	0	0	1	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	9	6	10	S	D	4	61.5611	229497	14128079	2658828	9	D	0	1316102	"Murdock Michael N"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, Mergers, Acquisitions"		0	0	0	0	0	0	1														
"2024-06-14 16:59:24"	2024-04-24	wk-form4_1712194873.xml	199054724000011	0	0	0	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	3	2	8	S	D	4	11.5752	39636	458794	160079	33	D	0	1990547	"Moore Daniel William"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		0	1	0	0	"PFO, PAO"		0	0	0	0	0	0	0														
"2024-06-14 16:58:39"	2024-06-12	form4-06072024_040602.xml	141588924016963	1	0	1	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	4	3	10	M	A	4	69.1952	174297	12060520	383673	83	D	0	1277322	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 16:58:39"	2024-06-12	form4-06072024_040602.xml	141588924016963	1	0	1	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	4	3	10	S	D	4	69.1952	174297	12060520	383673	83	D	0	1277322	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 16:57:47"	2024-06-12	wk-form4_1718398660.xml	162828024028321	0	0	1	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	1	3	1	3	S	D	4	13.2724	149235	1980702	1811303	9	D	0	1456666	"Wilson Michelle D"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:57:17"	2024-05-31	primary_doc.xml	180968924000013	1	0	0	931584	"Universal Stainless & Alloy Products Inc"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	USAP	1	3	0	3	M	A	4	0.0000	7500	0	192219	4	D	0	1234541	"Toledano Udi"	"51 Duffield Drive"		"S. Orange"	NJ	07079		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:56:27"	2024-06-13	doc4.xml	122520824006865	1	0	1	51253	"International Flavors & Fragrances Inc"	2860	NY	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	IFF	1	16	9	22	M	A	4	9.1384	48942	447250	101866	92	D	0	1843595	"Strzelecki Angela"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"Pres, Pharma Solutions"		0	0	1	0	0	0	0														
"2024-06-14 16:56:27"	2024-06-13	doc4.xml	122520824006865	1	0	1	51253	"International Flavors & Fragrances Inc"	2860	NY	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	IFF	1	16	9	22	S	D	4	9.1384	48942	447250	101866	92	D	0	1843595	"Strzelecki Angela"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"Pres, Pharma Solutions"		0	0	1	0	0	0	0														
"2024-06-14 16:53:01"	2024-06-03	rdgdoc.xml	143774924020365	1	0	1	1500375	"Home Federal Bancorp, Inc. of Louisiana"	6035	LA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HFBL	1	5	2	10	M	A	4	10.6982	55165	590166	160371	52	D	0	1565806	"Jones Mary L"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		0	1	0	0	"SVP Retail, COO*"		0	0	0	1	0	0	1														
"2024-06-14 16:52:06"	2024-06-12	marketforms-65978.xml	121465924010979	1	1	1	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	7	5	11	S	D	4	15.4061	45425	699821	554918	9	I	0	1274127	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:52:03"	2024-06-12	form4a.xml	112760224018741	1	0	1	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	5	2	14	M	A	4/A	44.3439	274064	12153080	4953972	6	D	0	1279660	"Milder Donald B"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:52:03"	2024-06-12	form4a.xml	112760224018741	1	0	1	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	5	2	14	S	D	4/A	44.3439	274064	12153080	4953972	6	D	0	1279660	"Milder Donald B"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:51:58"	2024-06-14	wk-form4_1718398309.xml	73176624000188	1	0	0	731766	"Unitedhealth Group Inc"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	UNH	1	1	0	1	M	A	4	173.2245	332148	57536178	1118165	42	D	0	1180162	"Hemsley Stephen J"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:47:38"	2024-06-12	wk-form4_1712099507.xml	170471124000120	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	9	3	30	S	D	4	1.9222	441963	849544	1001838	79	D	0	1719492	"Perlmutter Andrew Mark"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:47:33"	2024-06-14	wk-form4_1718398034.xml	137251424000065	0	0	0	1372514	"Kiora Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KPRX	1	4	3	4	P	A	4	4.9802	9791	48761	34992	39	D	0	1947184	"Tosca Melissa"	"C/O Kiora Pharmaceuticals, Inc."	"332 Encinitas Blvd., Suite 102"	Encinitas	CA	92024		0	1	0	0	"EVP Finance"		0	0	0	0	0	0	1														
"2024-06-14 16:46:48"	2024-06-04	doc4.xml	120919124005795	1	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	4	2	12	S	D	4	55.3483	1606379	88910366	3172101	103	D	0	1277036	"Srinivasan Ramesh"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 16:46:07"	2024-06-13	wk-form4_1718397960.xml	185631424000080	1	0	0	1856314	"Clear Secure, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	YOU	1	7	2	7	M	A	4	0.0026	39161	100	323415	14	D	0	1571970	"Barkin Michael Z"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:45:03"	2024-06-14	f4_a1edp0000016prjmae-live.xml	166427224000304	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	2	1	2	S	D	4	19.6318	4000	78527	60966	7	D	0	1188027	"Logan Harold R Jr"	"C/O Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:43:11"	2024-06-13	wk-form4_1718397782.xml	35630924000036	0	0	1	356309	"New Jersey Resources Corp"	4924	NJ	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NJR	1	2	1	2	S	D	4	42.6393	28300	1206691	221964	15	D	0	1375401	"Kenny Jane M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:40:55"	2024-06-13	ownership.xml	167268824000030	1	0	0	1672688	"Absci Corp"	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	ABSI	1	2	1	3	M	A	4	4.3944	3148559	13836185	11664273	37	D	0	1647900	"Phoenix Venture Partners II LP"	"1700 El Camino Real, Suite 355"		"San Mateo"	CA	94402		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:40:55"	2024-06-13	ownership.xml	167268824000030	1	0	0	1672688	"Absci Corp"	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	ABSI	1	2	1	3	S	D	4	4.3944	3148559	13836185	11664273	37	D	0	1647900	"Phoenix Venture Partners II LP"	"1700 El Camino Real, Suite 355"		"San Mateo"	CA	94402		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:40:05"	2024-06-13	form4-03252024_040301.xml	141588924016946	1	0	1	1855747	"Blend Labs, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BLND	1	10	5	20	P	A	4	1.4991	1861431	2790544	15584886	14	D	0	1870974	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0														
"2024-06-14 16:39:32"	2024-06-13	form4-04082024_080432.xml	141588924016945	0	0	0	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	5	4	13	S	D	4	35.0812	336670	11810783	17235192	2	D	0	1823400	"Notman Tali"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:39:15"	2024-06-13	wk-form4_1710884047.xml	628124000146	1	0	0	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	6	5	22	S	D	4	47.9445	349197	16742088	284710	-541	D	0	1848096	"Sacks Anelise Angelino"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1														
"2024-06-14 16:37:52"	2024-05-24	ownership.xml	199937124006780	0	0	1	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	12	6	18	S	D	4	5.8930	29853813	175927751	345782011	9	I	0	1865531	"Pardo Ryan"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 16:37:35"	2024-06-12	form4.xml	89706924001398	0	0	1	1825088	"Dream Finders Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DFH	1	2	1	8	S	D	4	36.2407	466910	16921158	60818604	1	D	0	1841163	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 16:35:56"	2024-06-12	form4.xml	112760224018739	1	0	0	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	9	2	21	M	A	4	0.6210	4593303	2852565	12898832	55	D	0	1258248	"Sloan Harry"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:33:07"	2024-06-13	form4-06062024_080626.xml	141588924016941	0	0	0	22701	"Pineapple Energy Inc."	3661	MN	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	PEGY	1	3	0	3	P	A	4	0.6726	77250	51958	1189661	7	D	0	1437760	"Honour Scott"	"315 East Lake  Street"	"Suite 301"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:32:12"	2024-06-13	wk-form4_1710880362.xml	168937524000033	1	0	1	1689375	"Entrada Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRDA	1	4	3	11	S	D	4	12.1218	89266	1082062	714927	14	D	0	1725663	"Wentworth Kory James"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 16:32:10"	2024-05-10	form4.xml	112760224015061	0	0	1	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	2	1	7	P	A	4	14.7182	116195	1710180	742767	19	D	0	1421730	"Witt Joseph R"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, Financial Svcs, CSO"		0	0	1	0	0	0	0														
"2024-06-14 16:31:26"	2024-06-13	form4.xml	112760224018732	1	0	1	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	4	1	6	M	A	4	25.4236	53552	1361484	123544	77	D	0	1509651	"Stepanek David F."	"C/O Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-06-14 16:31:26"	2024-06-13	form4.xml	112760224018732	1	0	1	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	4	1	6	S	D	4	25.4236	53552	1361484	123544	77	D	0	1509651	"Stepanek David F."	"C/O Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-06-14 16:31:01"	2024-06-12	form4-03192024_120347.xml	141588924016939	1	0	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	5	3	15	M	A	4	60.1063	754128	45327848	1577471	92	D	0	1930862	"Gilson Michelle"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 16:31:01"	2024-06-12	form4-03192024_120347.xml	141588924016939	1	0	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	5	3	15	S	D	4	60.1063	754128	45327848	1577471	92	D	0	1930862	"Gilson Michelle"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 16:30:28"	2024-06-13	form4-05072024_040513.xml	141588924016934	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	10	3	87	M	A	4	188.8374	972235	183594361	720833	-387	D	0	1673232	"Benkowitz Michael"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-14 16:30:28"	2024-06-13	form4-05072024_040513.xml	141588924016934	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	10	3	87	S	D	4	188.8374	972235	183594361	720833	-387	D	0	1673232	"Benkowitz Michael"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-14 16:30:16"	2024-05-29	doc4.xml	120919124005760	0	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	2	0	3	S	D	4	97.0104	9400	911898	67100	16	D	0	1261117	"Klein Jonathan C"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:30:14"	2024-06-13	marketforms-66345.xml	121390024052914	0	0	0	1058811	"Immersion Corp"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	IMMR	1	1	1	1	S	D	4	10.6800	4947	52834	45053	12	D	0	1231559	"Dodson J Michael"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 16:30:13"	2024-06-12	primarydocument.xml	156218024005044	1	0	1	1866368	"Clearwater Analytics Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CWAN	1	7	5	20	S	D	4	7.2405	52231196	378182074	19029165	-157	D	0	1879927	"Sahai Sandeep"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 16:30:12"	2024-06-12	form4.xml	106299324012659	1	0	0	99302	"Transcat Inc"	3825	OH	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TRNS	1	7	5	11	S	D	4	98.5545	34251	3375591	140382	32	D	0	1552785	"Jenkins James M."	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"Chief Legal, Corp Dev Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:30:07"	2024-06-12	form4-06142024_040602.xml	141588924016924	0	0	0	1350653	"Alphatec Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATEC	1	3	2	3	S	D	4	11.9751	102732	1230224	1743032	6	D	0	1666669	"Marshall Tyson Eliot"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"GC, CORP. SEC."		0	0	0	0	0	1	0														
"2024-06-14 16:30:05"	2024-06-12	ownership.xml	95017024073735	1	0	0	1776661	"Advantage Solutions Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ADV	1	6	6	8	M	A	4	0.0000	520191	0	3594051	17	D	0	1382184	"Peacock David A"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 16:29:33"	2024-05-22	wk-form4_1715206031.xml	143928824000090	1	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	6	0	33	S	D	4	31.7493	3566013	113218583	75859848	5	D	0	1128481	"Christopoul Thomas"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:27:35"	2024-06-14	wk-form4_1711487030.xml	217824000060	0	0	0	2178	"Adams Resources & Energy, Inc."	5172	DE	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	AE	1	4	3	6	P	A	4	26.1713	1074	28108	21511	5	D	0	1800389	"Harrison Wade M"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"Pres, Service Transport"		0	0	1	0	0	0	0														
"2024-06-14 16:26:56"	2024-06-14	marketforms-66252.xml	121390024052908	0	0	0	806628	"Dnp Select Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DNP	1	2	1	2	P	A	4	8.4124	1935	16278	26327	8	D	0	1360362	"Luecke Connie M"	"Duff & Phelps Investment Management Co."	"10 S. Wacker Dr., 19Th Floor"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1														
"2024-06-14 16:25:16"	2024-06-14	form4.xml	112760224018715	1	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	11	5	11	S	D	4	5.7240	190299	1089263	2683956	8	D	0	1174452	"Levin Alan G"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
