acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 18:04:54"	2024-06-24	ownership.xml	95017024077468	1	0	1	1567514	"Intra-Cellular Therapies, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ITCI	1	1	0	2	S	D	4	25.9093	26029	674393	116600	29	D	0	1016835	"Riggs Rory B"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 18:03:45"	2024-06-21	form4.xml	112760224019253	1	0	0	1964789	"Hut 8 Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	HUT	1	1	0	1	M	A	4	0.0000	16496	0	16496		D	0	1998058	"Rickertsen Rick"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 18:02:39"	2024-06-22	rdgdoc.xml	143774924021199	1	0	0	1659617	"Moleculin Biotech, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MBRX	1	1	1	2	M	A	4	0.0000	2844	0	8001	55	D	0	1266800	"Picker Donald H"	"C/O Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0														
"2024-06-25 18:01:53"	2024-06-22	rdgdoc.xml	143774924021198	1	0	0	1659617	"Moleculin Biotech, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MBRX	1	1	1	3	M	A	4	0.0000	7875	0	11363	226	D	0	1545414	"Foster Jonathan P."	"C/O Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-25 18:01:17"	2024-06-21	form4.xml	112760224019250	1	0	0	1964789	"Hut 8 Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	HUT	1	1	0	1	M	A	4	0.0000	18487	0	73390	34	D	0	1087426	"Shattuck Mayo A III"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 18:00:56"	2024-06-22	rdgdoc.xml	143774924021197	1	0	0	1659617	"Moleculin Biotech, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MBRX	1	1	1	3	M	A	4	0.0000	14407	0	56293	34	D	0	938419	"Klemp Walter V"	"C/o Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-25 17:59:52"	2024-06-21	form4.xml	112760224019248	1	0	0	1964789	"Hut 8 Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	HUT	1	1	0	1	M	A	4	0.0000	17633	0	155490	13	D	0	1085619	"Tai William"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:57:11"	2024-06-21	form4.xml	112760224019246	1	0	0	1964789	"Hut 8 Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	HUT	1	1	0	1	M	A	4	0.0000	17633	0	17633		D	0	1941582	"Wilkinson Amy Marie"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:56:31"	2024-06-21	es240494243_4-lgf.xml	95014224001703	0	0	1	929351	"Lions Gate Entertainment Corp /cn/"	7812	A1	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	LGF	1	1	0	3	P	A	4	8.1912	1034149	8470936	9390858	12	I	0	1905374	"Liberty 77 Capital L.P."	"2099 Pennsylvania Avenue Nw"		Washington	DC	20006		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 17:55:58"	2024-06-14	wk-form4_1719352552.xml	167978824000120	1	0	0	1671933	"Trade Desk, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TTD	3	1	0	6	M	A	4	59.9669	14599	875457	78230	23	D	0	1589043	"Rajaram Gokul"	"C/o the Trade Desk Inc."	"42 North Chestnut St."	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:55:34"	2024-06-24	primary_doc.xml	151028124000341	0	0	1	895528	"Invesco Pennsylvania Value Municipal Income Trust"	0	PA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	VPV	22	1	0	112	P	A	4	10.3325	4968813	51340336	218099767	2	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 17:55:00"	2024-06-04	wk-form4_1717620870.xml	159071424000116	1	0	0	1590714	"Element Solutions Inc"	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ESI	2	1	0	2	M	A	4	0.0000	24145	0	302131	9	D	0	1182337	"Oneal E Stanley"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:52:12"	2024-06-21	form4.xml	112760224019242	1	0	0	1964789	"Hut 8 Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	HUT	1	1	0	1	M	A	4	0.0000	16211	0	16211		D	0	1998052	"Hefti Alexia"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:47:06"	2024-06-24	ownership.xml	94787124000579	1	0	0	1158463	"Jetblue Airways Corp"	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JBLU	1	1	1	2	M	A	4	0.0000	45368	0	54635	490	D	0	1858380	"Clements Carol Ann"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0														
"2024-06-25 17:45:38"	2024-06-20	form4-06252024_090633.xml	141588924018162	0	0	1	1811063	"Nuvation Bio Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVB	1	1	0	1	P	A	4	2.9848	500000	1492385	6672344	8	I	0	1487815	"Cui Xiangmin"	"C/O Nuvation Bio Inc."	"1500 Broadway, Suite 1401"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:45:00"	2024-06-21	wk-form4_1716244245.xml	167623824000112	0	0	1	1676238	"Braze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BRZE	1	1	1	2	S	D	4	38.5807	5376	207410	79241	7	D	0	1889225	"Malik Pankaj"	"C/O Braze, Inc., 63 Madison Building"	"28 E. 28Th St., Floor 12 Mailroom"	"New York"	NY	10016		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-25 17:36:50"	2024-06-24	edgardoc.xml	3991124000133	0	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	1	S	D	4	24.8636	198	4923	0	-100	D	0	1938922	"Barbeito Horacio"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Old Navy"		0	1	1	0	0	0	0														
"2024-06-25 17:36:03"	2024-05-31	form412364002swe_06032024.xml	92189524001460	1	0	1	1442236	"Quest Resource Holding Corp"	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	QRHC	1	1	1	4	M	A	4	6.0314	112614	679220	30936	-138	D	0	1685530	"Sweitzer David P"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-25 17:36:03"	2024-05-31	form412364002swe_06032024.xml	92189524001460	1	0	1	1442236	"Quest Resource Holding Corp"	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	QRHC	1	1	1	4	S	D	4	6.0314	112614	679220	30936	-138	D	0	1685530	"Sweitzer David P"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-25 17:32:07"	2024-06-25	wk-form4_1717686564.xml	217824000066	0	0	0	2178	"Adams Resources & Energy, Inc."	5172	DE	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	AE	1	1	1	2	P	A	4	26.1314	350	9146	3587	11	D	0	1944937	"Leggio Michael F III"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-25 17:28:27"	2024-06-21	form404197004_04172024.xml	92189524001459	0	0	1	914712	"Steel Connect, Inc."	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	STCN	1	1	0	10	P	A	4	10.4454	1069766	11174124	3061313	54	I	0	1452857	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 17:27:37"	2024-06-25	form4.xml	106299324013031	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	1	S	D	4	51.6405	598	30881	90887	1	D	0	1812935	"Harris Darin S"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0														
"2024-06-25 17:24:52"	2024-06-24	ownership.xml	95017024077429	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	1	25	S	D	4	154.9993	97500	15112434	6780141	1	M	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-06-25 17:22:08"	2024-06-21	ownership.xml	121390024055822	1	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	6	M	A	4	1.0932	59000	64500	0	-100	D	0	1776289	"Quarles Gregory James"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tuscan	AZ	85747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-25 17:22:08"	2024-06-21	ownership.xml	121390024055822	1	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	6	S	D	4	1.0932	59000	64500	0	-100	D	0	1776289	"Quarles Gregory James"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tuscan	AZ	85747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-25 17:15:54"	2024-06-24	form4-06252024_090650.xml	141588924018159	1	0	0	1759425	"Mirum Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRM	1	1	1	2	M	A	4	18.4680	61118	1128727	102406	148	D	0	1780069	"Vig Pamela"	"C/O Mirum Pharmaceuticals, Inc."	"989 E Hillsdale Blvd., Suite 300"	"Foster City"	CA	94404		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0														
"2024-06-25 17:15:54"	2024-06-24	form4-06252024_090650.xml	141588924018159	1	0	0	1759425	"Mirum Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRM	1	1	1	2	S	D	4	18.4680	61118	1128727	102406	148	D	0	1780069	"Vig Pamela"	"C/O Mirum Pharmaceuticals, Inc."	"989 E Hillsdale Blvd., Suite 300"	"Foster City"	CA	94404		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0														
"2024-06-25 17:15:05"	2024-06-21	ownership.xml	182912624004421	1	0	0	1853044	"Aeries Technology, Inc."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	AERT	1	1	1	1	M	A	4	0.0001	5151005	515	5151005		D	0	1999200	"Panikassery Sudhir"	"C/O Aeries Technology, Inc. 60 Paya"	"Lebar Road, #08-13 Paya Lebar Square"	Singapore	U0	409051	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 17:12:06"	2024-06-23	wk-form4_1714770218.xml	141588924018132	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	3	1	0	7	M	A	4	25.4327	13578	345325	675702	2	D	0	1018394	"Spoon Alan G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:11:56"	2024-06-22	wk-form4_1718744720.xml	89110324000083	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	0	2	M	A	4	0.0000	6673	0	82171	9	D	0	1658484	"Seymon Pamela"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:11:44"	2024-06-22	wk-form4_1718744702.xml	89110324000082	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	0	2	M	A	4	0.0000	6673	0	29603	29	D	0	1670982	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:11:33"	2024-06-22	wk-form4_1718744680.xml	89110324000081	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	0	2	M	A	4	0.0000	6673	0	344042	2	D	0	1238039	"McInerney Thomas"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:11:24"	2024-06-20	form413866004_05032024.xml	92963824002252	1	0	1	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	3	1	0	33	P	A	4	11.7200	2422852	28395849	21233875	13	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 17:11:22"	2024-06-22	wk-form4_1718744669.xml	89110324000080	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	0	2	M	A	4	0.0000	6673	0	19189	53	D	0	1159555	"McDaniel Ann"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:11:12"	2024-06-22	wk-form4_1719349865.xml	89110324000079	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	0	1	M	A	4	0.0000	6088	0	338043	2	D	0	1725506	"Dubey Sharmistha"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:11:01"	2024-06-22	wk-form4_1718744655.xml	89110324000078	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	0	2	M	A	4	0.0000	6673	0	13199	102	D	0	1815953	"Brenner Melissa Anne"	"Match Group, Inc,"	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:10:50"	2024-06-22	wk-form4_1718744642.xml	89110324000077	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	0	2	M	A	4	0.0000	6673	0	13199	102	D	0	1816738	"Bailey Stephen"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:08:28"	2024-06-24	form4.xml	112760224019233	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	13	M	A	4	216.7264	103028	22328886	4204	-104	D	0	1943041	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-25 17:08:28"	2024-06-24	form4.xml	112760224019233	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	13	S	D	4	216.7264	103028	22328886	4204	-104	D	0	1943041	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-25 17:06:17"	2024-06-24	section16.xml	165495424008186	1	0	0	1375205	"Ur-Energy Inc"	1040	Z4	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	URG	1	1	0	6	M	A	4	1.0020	387148	387937	73572	-123	D	0	1732700	"Chang Robby Sai Kit"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:06:17"	2024-06-24	section16.xml	165495424008186	1	0	0	1375205	"Ur-Energy Inc"	1040	Z4	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	URG	1	1	0	6	S	D	4	1.0020	387148	387937	73572	-123	D	0	1732700	"Chang Robby Sai Kit"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:03:40"	2024-06-24	form4-06252024_090636.xml	141588924018158	1	0	0	1668673	"Petiq, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	PETQ	1	1	1	1	M	A	4	0.0000	7449	0	8890	517	D	0	1985268	"Pearson John Paul"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"EVP, SERVICES, MANUFACTURED"		0	0	0	0	0	0	1														
"2024-06-25 17:03:17"	2024-06-21	ownership.xml	95017024077404	0	0	0	30305	"Ducommun Inc /de/"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	DCO	1	1	1	1	S	D	4	58.2300	2000	116460	347539	1	D	0	1695904	"Oswald Stephen G"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-06-25 17:03:15"	2024-06-24	ownership.xml	95017024077402	1	0	0	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	1	1	4	M	A	4	30.9307	47750	1476940	27786	-239	D	0	1948238	"Pizzuti Dana"	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Med, Dev Officer"		0	0	0	0	0	0	0														
"2024-06-25 17:03:15"	2024-06-24	ownership.xml	95017024077402	1	0	0	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	1	1	4	S	D	4	30.9307	47750	1476940	27786	-239	D	0	1948238	"Pizzuti Dana"	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Med, Dev Officer"		0	0	0	0	0	0	0														
"2024-06-25 16:59:16"	2024-06-21	wk-form4_1712955243.xml	157856324000326	1	0	0	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	1	1	6	S	D	4	1.3313	113174	150668	94114	-594	D	0	1914936	"Singleton Mark Leonard"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-25 16:58:41"	2024-06-21	wk-form4_1712955210.xml	157856324000325	1	0	0	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	1	1	6	S	D	4	1.3386	84737	113431	101480	506	D	0	1835184	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-25 16:58:05"	2024-06-21	wk-form4_1712955186.xml	157856324000324	1	0	0	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	1	1	6	S	D	4	1.3679	52418	71701	43917	-617	D	0	1204391	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1														
"2024-06-25 16:56:34"	2024-06-21	ownership.xml	149315224025112	0	0	1	1906324	"Quidelortho Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	QDEL	1	1	0	4	S	D	4	36.3934	694161	25262858	12251686	6	I	0	1527166	"Carlyle Group Inc."	"C/O the Carlyle Group Inc.,"	"1001 Pennsylvania Ave. Nw, Suite 220S,"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:56:31"	2024-06-21	tm2412029-4_4seq1.xml	110465924074783	0	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	13	S	D	4	31.7102	1374768	43594134	25049420	6	I	0	2019121	"Jalazo April"	"646 Columbus Drive,"		"Tierra Verde"	FL	33715		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:55:42"	2024-06-21	tm2412029-3_4seq1.xml	110465924074781	0	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	13	S	D	4	31.7102	1374768	43594134	25056098	6	I	0	2019124	"Katz Aimee"	"4525 Sterling Road"		"Downers Grove"	IL	60515		0	0	1	0			0	0	0	0	0	0	0														
