acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 17:04:06"	2024-05-14	form4.xml	137899224000035	1	0	1	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	5	1	7	S	D	4	40.4292	249932	10104544	143150	-234	D	0	1404402	"Steele Robert Allan"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:03:49"	2024-05-15	form4.xml	112760224015499	1	0	0	1403161	"Visa Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	V	1	3	2	6	S	D	4	223.7261	58902	13177912	232339	34	D	0	1204424	"Carney Lloyd"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:03:42"	2024-03-06	form4.xml	92963824000975	0	0	1	1318484	"Citi Trends Inc"	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CTRN	1	1	0	13	P	A	4	26.2981	697821	18351390	2027163	52	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:00:46"	2024-05-14	wk-form4_1714770218.xml	31361624000137	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	6	5	13	M	A	4	165.7959	295443	48983244	437447	208	D	0	1018394	"Spoon Alan G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:00:46"	2024-05-14	wk-form4_1714770218.xml	31361624000137	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	6	5	13	S	D	4	165.7959	295443	48983244	437447	208	D	0	1018394	"Spoon Alan G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:00:35"	2024-05-14	form4.xml	112760224015497	1	0	0	101382	"Umb Financial Corp"	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UMBF	1	3	3	17	S	D	4	82.7517	85321	7060460	2832984	3	I	0	1757634	"Wendel Abigail M"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Pres - Consumer Banking"		0	0	1	0	0	0	0														
"2024-05-15 17:00:29"	2024-05-14	wk-form4_1708998765.xml	91591324000113	1	0	0	915913	"Albemarle Corp"	2821	VA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ALB	1	7	7	16	S	D	4	8.7077	35509	309201	173250	26	D	0	1624621	"Norris Eric"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Energy Storage"		0	0	1	0	0	0	0														
"2024-05-15 17:00:09"	2024-05-14	form4-05152024_050501.xml	141588924013245	0	0	0	887596	"Cheesecake Factory Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAKE	1	1	1	1	S	D	4	40.0954	3785	151761	49722	8	D	0	1737624	"Carango Keith"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"Pres (Subsidiary)"		0	0	1	0	0	0	0														
"2024-05-15 16:57:48"	2024-04-22	ownership.xml	120919124005361	1	0	1	355948	"Richardson Electronics, Ltd."	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	RELL	1	4	1	7	P	A	4	10.2319	60000	613912	15000	-133	D	0	1191362	"Peloquin Gregory J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"EVP PMT"		0	0	0	0	0	0	1														
"2024-05-15 16:57:30"	2024-05-13	wk-form4_1715806623.xml	1561524000048	0	0	1	15615	"Mastec Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MTZ	1	1	0	1	S	D	4	106.9194	3500	374218	10016	54	D	0	1662017	"Palomarez Javier Alberto"	"3405 Piney Point"		"Flower Mound"	TX	75022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:56:13"	2024-05-14	wk-form4_1709673746.xml	102345924000066	1	0	0	1023459	"Simulations Plus, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SLP	1	3	0	9	S	D	4	42.6723	71400	3046804	3636827	2	D	0	1222526	"Woltosz Walter S"	"42505 10Th St. West"		Lancaster	CA	93534-7059		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 16:54:34"	2024-05-13	ownership.xml	95017024060564	1	0	0	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	5	2	21	S	D	4	69.1276	1316666	91017991	4689595	39	D	0	1657434	"Hack Andrew A. F."	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:53:05"	2024-05-13	form4.xml	106299324010341	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	6	6	6	M	A	4	0.0000	801905	0	1667045	93	D	0	1732842	"Ray Eric"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP, Chief Digital Officer"		0	0	0	0	0	0	1														
"2024-05-15 16:52:11"	2024-05-14	wk-form4_1715806319.xml	132616024000148	0	0	0	1326160	"Duke Energy Corp"	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	DUK	1	3	2	3	S	D	4	102.7340	12895	1324755	93239	16	D	0	1195421	"McKee E Marie"	"525 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:51:58"	2024-05-14	form4.xml	112760224015490	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	17	7	143	S	D	4	265.3733	1404596	372742268	25714004	6	D	0	1742882	"Tallapragada Srinivas"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief Engineering Office"		0	0	1	0	0	0	0														
"2024-05-15 16:48:06"	2024-05-14	wk-form4a_1712005382.xml	108622224000170	1	0	1	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	14	10	59	S	D	4/A	27.6376	465350	12861158	2862411	19	D	0	1184244	"Miller Jon"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:47:04"	2024-02-15	doc4.xml	120919124003571	1	0	0	110621	"Rpm International Inc/de/"	2851	DE	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	RPM	1	3	2	3	S	D	4	60.0534	37835	2272120	152743	33	D	0	1546776	"Ratajczak Matthew T"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP-Global Tax, Treasurer"		0	0	0	0	0	0	1														
"2024-05-15 16:45:52"	2024-05-13	form4-02222024_040228.xml	141588924013243	1	0	1	1855747	"Blend Labs, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BLND	1	4	4	13	S	D	4	1.3607	2047010	2785304	917133	-181	D	0	1870974	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0														
"2024-05-15 16:45:32"	2024-05-10	wk-form4_1714771729.xml	84263324000062	0	0	1	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	6	2	8	P	A	4	25.3634	40691	1032064	438728	10	D	0	1436496	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:45:14"	2024-05-13	form4.xml	112760224015485	1	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	13	10	27	M	A	4	83.6336	536887	44901811	623709	618	D	0	1760674	"Tanji Kenneth"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 16:45:14"	2024-05-13	form4.xml	112760224015485	1	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	13	10	27	S	D	4	83.6336	536887	44901811	623709	618	D	0	1760674	"Tanji Kenneth"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 16:44:40"	2024-05-15	wk-form4_1714597403.xml	104350924000055	1	0	1	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	1	1	8	M	A	4	37.8566	304802	11538764	1419588	27	D	0	1448501	"Smith David Bruton"	"C/O Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-15 16:44:40"	2024-05-15	wk-form4_1714597403.xml	104350924000055	1	0	1	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	1	1	8	S	D	4	37.8566	304802	11538764	1419588	27	D	0	1448501	"Smith David Bruton"	"C/O Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-15 16:43:17"	2024-04-11	wk-form4_1710365726.xml	193341424000013	1	0	1	1933414	"Mineralys Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MLYS	1	1	1	5	M	A	4	0.8836	34297	30305	78363	78	D	0	1672659	"Rodman David Malcom"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:43:16"	2024-05-13	form4-02222024_090240.xml	141588924013242	1	0	0	1374310	"Cboe Global Markets, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CBOE	1	8	8	13	M	A	4	186.3624	45212	8425819	122861	58	D	0	2010162	"Wilkinson Allen"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"SVP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1														
"2024-05-15 16:42:19"	2024-05-13	wk-form4_1715805726.xml	162828024023619	1	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	4	2	5	S	D	4	320.0148	5059	1618955	16830	43	D	0	1983618	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0														
"2024-05-15 16:40:16"	2024-05-13	marketforms-65391.xml	121465924009355	0	0	1	14846	"Brt Apartments Corp."	6798	NY	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BRT	1	4	3	27	S	D	4	16.7353	447076	7481944	15750255	3	D	0	1187903	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 16:39:23"	2024-05-13	wk-form4_1715805545.xml	162828024023614	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	2	1	3	M	A	4	157.9145	11192	1767379	38008	42	D	0	1209524	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:39:23"	2024-05-13	wk-form4_1715805545.xml	162828024023614	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	2	1	3	S	D	4	157.9145	11192	1767379	38008	42	D	0	1209524	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:39:21"	2024-05-13	form4.xml	112760224015472	1	0	0	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	2	1	9	M	A	4	35.3744	116000	4103425	1188257	11	D	0	1304099	"Hoffman William"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:39:21"	2024-05-13	form4.xml	112760224015472	1	0	0	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	2	1	9	S	D	4	35.3744	116000	4103425	1188257	11	D	0	1304099	"Hoffman William"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:39:19"	2024-05-14	ownership.xml	175392624000984	1	0	1	1347242	"Lipella Pharmaceuticals Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LIPO	1	1	1	2	P	A	4	0.8160	65000	53042	898849	8	D	0	1959250	"Kaufman Jonathan H"	"C/O Lipella Pharmaceuticals Inc."	"7800 Susquehanna St., Suite 505"	Pittsburgh	PA	15208		1	1	1	0	"See remarks below."		0	0	0	0	0	0	0														
"2024-05-15 16:39:03"	2024-05-14	wk-form4_1715805527.xml	162828024023613	1	0	0	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	7	7	8	S	D	4	20.0275	118472	2372698	1378624	9	D	0	1930805	"Wise John Drayton"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:36:32"	2023-06-16	form4.xml	141588924013130	0	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	2	0	2	S	D	4	9.9962	1034966	10345691	37732818	3	D	0	1937262	"Lu James Fu Bin"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 16:36:04"	2024-05-14	form4.xml	170471524000103	0	0	1	1704715	"Alpha Metallurgical Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	AMR	1	8	4	18	S	D	4	356.7164	348695	124385221	2236668	18	D	0	1329540	"Nicholson Roger Lee"	"340 Martin Luther King Jr. Blvd."		Bristol	TN	37620		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-15 16:35:09"	2024-05-13	wk-form4_1715805285.xml	162828024023601	0	0	1	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	5	4	12	S	D	4	34.3697	271964	9347325	3536522	8	D	0	1878127	"Vicks Raymond Jr."	"12355 Sunrise Valley Drive, Suite 520"		Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:34:46"	2024-05-13	wk-form4_1715805266.xml	102665524000076	0	0	1	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	2	2	2	S	D	4	20.1027	24283	488154	560434	5	D	0	1757008	"Duvall David L."	"800 Manor Park Drive"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:33:26"	2024-05-14	wk-form4_1708551541.xml	92037124000132	0	0	0	920371	"Simpson Manufacturing Co., Inc."	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SSD	1	2	2	4	S	D	4	193.6165	5700	1103614	33658	20	D	0	1601647	"Dankel Roger"	"5956 W. Las Positas"		Pleasanton	CA	94588		0	1	0	0	"EVP, NA Sales"		0	0	0	0	0	0	1														
"2024-05-15 16:32:51"	2024-03-08	form4.xml	120919124004773	1	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	6	6	9	M	A	4	1.6420	265117	435330	174339	-292	D	0	1880332	"Sherin Michael J. III"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-15 16:32:32"	2024-05-15	form4-04082024_090416.xml	141588924013239	1	0	0	1340122	"Calumet Specialty Products Partners, L.P."	2911		6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CLMT	1	3	3	3	S	D	4	0.5753	290462	167109	677885	75	D	0	1670422	"Fleming Bruce A"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP - MONTANA RENEWABLES"		0	0	0	0	0	0	1														
"2024-05-15 16:30:50"	2024-05-13	wk-form4_1709595489.xml	84986924000083	0	0	1	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	1	3	3	4	S	D	4	46.7830	81935	3833165	324907	34	D	0	1439747	"Prinzen B Frederik"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP - Corp. Dev."		0	0	0	0	0	0	1														
"2024-05-15 16:30:42"	2024-05-14	section16.xml	165495424006413	0	0	0	1684144	"Zomedica Corp."	2834	A0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZOM	1	3	2	4	P	A	4	0.1405	400000	56181	2550000	19	D	0	1134545	"Powers Johnny D"	"C/O Zomedica Corp"	"100 Phoenix Drive, Suite 125"	"Ann Arbor"	MI	48108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:30:35"	2024-05-14	form4-02262024_040211.xml	141588924013238	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	13	3	80	M	A	4	179.5420	1051416	188773335	125114	-114	D	0	1108501	"Kurzweil Ray"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:30:35"	2024-05-14	form4-02262024_040211.xml	141588924013238	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	13	3	80	S	D	4	179.5420	1051416	188773335	125114	-114	D	0	1108501	"Kurzweil Ray"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:30:33"	2024-05-13	form4-03182024_080318.xml	141588924013237	1	0	0	1810182	"Alx Oncology Holdings Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALXO	1	3	3	7	S	D	4	10.1025	152246	1538063	1130328	16	D	0	1688269	"Lettmann Jason"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:30:29"	2024-05-14	marketforms-65061.xml	121465924009349	1	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	13	6	17	S	D	4	2.5312	641539	1623868	1581010	68	D	0	1408414	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 16:30:29"	2024-05-13	form4-05092024_080520.xml	141588924013236	1	0	1	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	9	7	15	S	D	4	119.5279	167609	20033951	1034821	19	I	0	1219766	"Starrett Peter"	"C/O Floor &Amp; Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:30:14"	2024-05-14	ownership.xml	95017024060527	1	0	1	2098	"Acme United Corp"	3420	CT	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	ACU	1	3	1	8	M	A	4	29.3297	52970	1553594	63640	496	D	0	1213244	"Olschan Brian S"	"1 Waterview Drive"		Shelton	CT	06484		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-15 16:30:14"	2024-05-14	ownership.xml	95017024060527	1	0	1	2098	"Acme United Corp"	3420	CT	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	ACU	1	3	1	8	S	D	4	29.3297	52970	1553594	63640	496	D	0	1213244	"Olschan Brian S"	"1 Waterview Drive"		Shelton	CT	06484		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-15 16:29:47"	2024-05-13	form4.xml	112760224015457	1	0	0	1364479	"Herc Holdings Inc"	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	HRI	1	5	5	11	S	D	4	148.8376	80719	12014025	386453	26	D	0	1560939	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 16:29:31"	2024-05-13	wk-form4_1715804951.xml	162828024023584	0	0	0	1606163	"Limbach Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	LMB	1	2	0	2	S	D	4	50.5387	11973	605100	85838	16	D	0	1667559	"McNally Michael F"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0														
