acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-30 14:14:40"	2024-04-30	form4.xml	113341624000042	0	0	0	1133416	"Galectin Therapeutics Inc"	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GALT	1	4	1	8	P	A	4	2.2895	9898	22661	1102365	1	I	0	1543425	"Eldred Kary"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 12:16:31"	2024-04-30	primary_doc.xml	129940624000005	0	0	0	1316463	"Clough Global Equity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GLQ	1	2	0	9	P	A	4	6.2702	165086	1035129	496441	50	D	0	1299903	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0														
"2024-04-30 11:36:06"	2024-04-30	primary_doc.xml	73942124000029	0	0	1	739421	"Citizens Financial Services Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZFS	1	6	3	11	P	A	4	52.1157	5039	262611	131888	4	D	0	1215877	"Landy R Joseph"	"741 South Main Street"		Athens	PA	18810		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 10:32:35"	2024-04-29	form4-11222023_081157.xml	141588924011727	0	0	0	879585	"Atn International, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	ATNI	1	3	0	4	P	A	4	27.7033	32700	905899	722615	5	D	0	1244465	"Prior Michael T"	"C/O Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	0	0	1		"EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0														
"2024-04-30 08:40:05"	2024-04-29	primary_doc.xml	193259924000011	0	0	1	714712	"Juniata Valley Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JUVF	1	11	2	59	P	A	4	11.0105	46166	508310	166575	38	D	0	1612328	"Wagner Bradley J."	"1344 Mastersonville Road"		Manheim	PA	17545		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 08:22:26"	2024-04-25	ownership.xml	172768924000045	1	0	1	1339688	"Lion Copper & Gold Corp."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LCGMF	1	1	0	8	P	A	4	0.0657	14238702	935056	115364901	14	D	0	1467837	"Alford Tony L"	"7040 Interlaken Drive"		Kernersville	NC	27284		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 06:16:26"	2024-04-29	ownership.xml	149315224017134	0	0	1	1588014	"Adm Endeavors, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	ADMQ	1	2	2	27	P	A	4	0.0402	3447073	138586	59442242	6	D	0	1658887	"Johnson Marc"	"5941 Posey Lane"		"Haltom City"	TX	76117		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-29 21:11:04"	2024-04-25	ownership.xml	94787124000421	1	0	0	1820302	"Bakkt Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	BKKT	1	1	0	2	P	A	4	0.8670	3112889	2698875	7476345	71	I	0	1571949	"Intercontinental Exchange, Inc."	"5660 New Northside Drive"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 20:51:19"	2024-04-26	primarydocument.xml	156218024003584	1	0	0	728535	"Hunt J B Transport Services Inc"	4213	AR	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	JBHT	1	2	1	2	P	A	4	179.7768	11200	2013500	333574	3	D	0	1190255	"Roberts John N"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-29 16:55:37"	2024-04-29	ownership.xml	95017024050002	0	0	0	2000178	"Loar Holdings Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	LOAR	1	3	0	3	P	A	4	28.0000	214287	6000036	267858	400	D	0	1326953	"Crow M Chad"	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:41:07"	2024-04-26	ownership.xml	95017024049970	0	0	0	931148	"Graftech International Ltd"	3620		13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	EAF	1	1	0	2	P	A	4	1.7589	2482878	4367078	29714854	9	D	0	2010958	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 15:56:21"	2024-04-29	rdgdoc.xml	143774924013677	1	0	1	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	13	5	60	P	A	4	17.4042	22493	391473	351816	7	D	0	1630523	"Kiko Richard T Jr"	"460 Arbor Falls Dr"		Wadsworth	OH	44281		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 15:16:56"	2024-04-25	form4-11212023_101124.xml	141588924011644	0	0	1	946563	"Retractable Technologies Inc"	3841	TX	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RVP	1	1	1	45	P	A	4	1.1522	277043	319213	15546971	2	D	0	1174567	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-29 14:20:37"	2024-04-29	ownership.xml	149315224016900	0	0	0	1549631	"Quarta-Rad, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	QURT	1	1	0	1	P	A	4	0.0001	3000000	300	3000000		D	0	2021396	"Choulindin Dmitry"	"412 Morris Avenue Apt 55"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 13:09:32"	2023-05-11	doc4.xml	120919123029110	0	0	1	1572334	"Virginia National Bankshares Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	VABK	1	9	2	14	P	A	4	30.0303	10414	312736	366051	3	D	0	1690605	"Carter Kevin T"	"404 People Place"		Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 12:54:24"	2024-04-29	ownership.xml	168316824002792	0	0	0	1420520	"Atomera Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ATOM	1	4	0	4	P	A	4	4.6642	11461	53456	695317	2	D	0	1681151	"Gerber John"	"750 University Avenue, Suite 280"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 10:59:14"	2023-08-12	rdgdoc.xml	143774923024281	1	0	1	1341318	"Lake Shore Bancorp, Inc."	6035	X1	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	LSBK	1	5	1	10	P	A	4	11.0542	41049	453765	65966	165	I	0	1282955	"Liddell Kim C"	"31 East Fourth Street"		Dunkirk	NY	14048		0	0	0	1	"Dir., Pres, CEO of Bank"	"Dir., Pres. and CEO of Bank"	0	1	1	0	0	0	0														
"2024-04-29 08:30:16"	2024-04-25	ownership.xml	149315224016853	0	0	0	318306	"Abeona Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABEO	1	4	3	8	P	A	4	3.7848	77758	294295	1043480	8	D	0	1865131	"Seshadri Vishwas"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-29 06:32:38"	2024-04-26	form4.xml	112760224013504	1	0	1	1437479	"Enb Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ENBP	1	7	5	23	P	A	4	14.3299	12419	177963	60382	26	D	0	1881235	"Bitner Rachel G"	"31 E. Main Street"		Ephrata	PA	17540		0	1	0	1	CFO	"Treasurer of Corporation"	0	0	0	0	1	0	0														
"2024-04-26 20:04:32"	2023-12-12	form4.xml	149523123000240	1	0	1	1495231	"Izea Worldwide, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IZEA	1	2	1	5	P	A	4	2.6473	112973	299071	2058500	6	D	0	1882765	"Gp Investments, Ltd."	"316 Burnaby Street"		Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 18:03:19"	2024-04-24	form4.xml	106299324008912	0	0	1	1223389	"Conns Inc"	5731	DE	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	CONN	1	1	0	3	P	A	4	5.0720	23817	120801	226153	12	I	0	1228229	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 18:00:08"	2024-04-24	marketforms-60777.xml	121465924007652	0	0	1	1437491	"Bitnile Metaverse, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	BNMV	1	2	1	17	P	A	4	0.6201	720724	446919	2327674	45	I	0	896493	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 17:33:57"	2024-04-25	form4.xml	112760224013490	1	0	1	1878313	"Maia Biotechnology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MAIA	1	7	2	55	P	A	4	1.8262	906349	1655133	3976611	30	D	0	1913264	"Louie Ngar Yee"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 17:18:06"	2024-04-24	form409369011_07202023.xml	92189524000960	0	0	1	914712	"Steel Connect, Inc."	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	STCN	1	1	0	8	P	A	4	10.3241	1078423	11133744	3026570	55	I	0	1452857	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 17:01:33"	2024-02-29	ownership.xml	149315224008760	0	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	1	3	1	16	P	A	4	2.6547	1060261	2814696	4181431	34	I	0	902749	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 16:15:29"	2023-11-17	wk-form4_1700516289.xml	192956123000100	0	0	1	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	1	5	1	13	P	A	4	20.1151	4526556	91051953	17261572	36	D	0	1704754	"Breves Christine S"	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 16:15:18"	2024-04-25	form4.xml	149315224016491	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	3	2	11	P	A	4/A	3.7941	150566	571268	13760303	1	D	0	1879102	"Hogue Stephanie"	"250 E. 5Th Street, Ste 2110"		Cincinnati	OH	45202		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-04-26 16:11:30"	2024-04-25	wk-form4_1714162277.xml	114421524000050	0	0	0	1144215	"Acuity Brands Inc"	3640	DE	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	AYI	1	2	0	2	P	A	4	179.8918	832	149670	3368	33	I	0	1659564	"Leibman Maya"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 16:08:57"	2024-04-26	form4.xml	112760224013448	0	0	0	798783	"Universal Health Realty Income Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UHT	1	2	1	4	P	A	4	40.1085	11395	457036	208799	6	D	0	1181031	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0														
"2024-04-26 14:56:48"	2024-04-25	form4.xml	106299324008850	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	4	0	4	P	A	4	77.8509	6819	530865	34469	25	D	0	1129149	"Blinn Mark A"	"5930 Royal Ln."	"Suite E369"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 11:52:30"	2023-03-15	rdgdoc.xml	156761923005081	0	0	0	1108134	"Berkshire Hills Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BHLB	1	4	2	10	P	A	4	20.5279	40990	841439	179275	30	D	0	1993894	"Callahan Mary Anne"	"60 State Street"		Boston	MA	01209		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 11:16:38"	2024-04-25	wf-form4_167908916473734.xml	131539924000035	0	0	0	1315399	"Parke Bancorp, Inc."	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PKBK	1	3	3	13	P	A	4	17.7867	12830	228204	296110	5	M	0	1924632	"Pantilione Nicholas J"	"601 Delsea Drive"		Sewell	NJ	08080		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1														
"2024-04-26 09:19:56"	2024-04-25	wk-form4_1714137587.xml	140819824000081	0	0	0	1408198	"Msci Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MSCI	1	2	2	2	P	A	4	463.5380	20500	9502530	2394584	1	M	0	1416750	"Fernandez Henry A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-26 08:29:10"	2024-04-25	primarydocument.xml	156218024003526	1	0	1	1169770	"Banc of California, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BANC	1	5	1	11	P	A	4	14.7356	150534	2218205	4004291	4	I	0	1200277	"Wolff Jared M"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-25 20:44:53"	2024-04-24	ownership.xml	149315224016012	0	0	0	1414767	"Netcapital Inc."	6199	UT	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	NCPL	1	1	0	1	P	A	4	0.1324	239274	31680	249574	2323	D	0	1915925	"Geary Steven F"	"1 Lincoln Street"		Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 17:25:20"	2024-04-22	ownership.xml	149315224015990	0	0	0	82473	"Innsuites Hospitality Trust"	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IHT	1	2	1	31	P	A	4	27856.0781	81806	2278794329	6324555	1	D	0	1662011	"Chase Jr"	"10202 N 15Th Ave, Apt 2"		Phoenix	AZ	85021		0	0	0	1		TRUSTEE	0	0	0	0	0	0	0														
"2024-04-25 17:19:24"	2024-04-25	ownership.xml	149315224015983	0	0	1	1360214	"Harrow, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	HROW	1	5	2	15	P	A	4	11.7653	311660	3666768	6254448	5	I	0	1595855	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-25 17:15:05"	2024-04-23	gagnon.xml	101905624000147	0	0	1	1468666	"Secureworks Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SCWX	1	1	0	34	P	A	4	7.9182	439400	3479268	1583367	38	M	0	1070170	"Gagnon Neil"	"1370 Avenue of the Americas"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-25 17:08:17"	2024-04-23	ownership.xml	182912624002785	0	0	1	1450704	"Vivakor, Inc."	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	VIVK	1	1	1	2	P	A	4	1.3951	270000	376665	1293672	26	D	0	1646366	"Ballengee James H."	"5151 Beltline Road,"	"Suite 715"	Dallas	TX	75234		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-25 16:48:37"	2024-04-25	form4.xml	174612924000051	0	0	0	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	1	2	1	2	P	A	4	25.3045	2000	50609	1441498	0	I	0	1909577	"Gray Edward Patrick"	"1711 Huntington Ave"		"Nichols Hills"	OK	73116		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:30:01"	2024-04-24	ownership.xml	95017024048378	0	0	0	1013272	"Norwood Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWFL	1	4	1	12	P	A	4	26.7039	3698	98751	223807	2	I	0	1658421	"Adams Joseph W"	"717 Main Street"		Honesdale	PA	18431		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:19:58"	2024-04-23	form4-04252024_080452.xml	141588924011515	0	0	0	1820378	"Thornburg Income Builder Opportunities Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TBLD	1	3	1	3	P	A	4	14.2679	32020	456857	84020	62	D	0	1496352	"Wixted Brian W."	"2300 North Ridgetop Road"		Santafe	NM	87506		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-04-25 16:15:23"	2024-04-23	tm2412688-1_4seq1.xml	110465924051973	0	0	0	812152	"Ridgefield Acquisition Corp"	6770	CO	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RDGA	1	1	1	1	P	A	4	0.0020	25000000	50000	27637293	948	D	0	1000383	"Bronson Steven N"	"C/O Ridgefield Acquisition Corp."	"3827 S. Carson St. Unit 505-25 Pmb 1078"	"Carson City"	NV	89701		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-04-25 16:01:18"	2024-02-27	tm2320471-4_4seq1.xml	110465924051947	0	0	1	1823584	"Alliance Entertainment Holding Corp"	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AENT	1	4	1	5	P	A	4	2.9988	333500	1000099	47746433	1	I	0	1841078	"Donaldson Walter Tommy III"	"211 East Blvd."		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 08:11:55"	2024-04-22	primary_doc.xml	168316824002677	1	0	1	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	1	7	2	13	P	A	4	0.7529	2639921	1987685	5624149	88	D	0	1672048	"Hyer Raymond T"	"3919 E 7Th Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-25 08:00:15"	2024-04-23	ownership.xml	121390024035960	1	0	1	1534154	"Authid Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AUID	1	5	1	17	P	A	4	0.8044	4883741	3928396	4000445	-553	D	0	1969717	"Thompson Michael Charles"	"C/O Authid Inc."	"1580 N. Logan St. Ste 660, Unit 51767"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 07:32:14"	2024-04-24	primarydocument.xml	156218024003521	0	0	0	1935979	"Biohaven Ltd."	2834	D8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BHVN	1	4	2	11	P	A	4	15.1428	5200808	78754879	11311280	85	D	0	1898799	"Buten Matthew"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-24 19:48:43"	2024-04-23	doc4.xml	122520824005202	1	0	0	1281761	"Regions Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	RF	1	2	0	2	P	A	4	18.8715	61926	1168634	74846	479	I	0	1564533	"Hill J Thomas"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 18:54:25"	2024-04-22	form4-04242024_100418.xml	141588924011482	0	0	0	1855644	"Zura Bio Ltd"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZURA	1	4	2	5	P	A	4	3.2193	1475474	4749998	4578008	48	I	0	1970231	"Howell Michael"	"C/O 4225 Executive Square, Suite 600"		"La Jolla"	CA	92037		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-24 18:31:49"	2024-04-22	ownership.xml	149315224015833	0	0	0	1506983	"Glucotrack, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GCTK	1	1	0	1	P	A	4	1.2600	182540	230000	2951258	7	D	0	1083139	"Sycoff Drew"	"1294 Albany Post Rd."		Gardiner,	NY	12525		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 17:10:05"	2024-04-22	wf-form4_167356025014828.xml	93303624000086	1	0	0	933036	"Upbound Group, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	UPBD	1	1	0	6	P	A	4	27.9500	5995	167560	83138	8	I	0	1245377	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 17:00:35"	2024-04-22	ownership.xml	141588924011385	0	0	0	1703647	"Korro Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRRO	1	10	0	10	P	A	4	56.0000	178570	9999920	10012211	2	D	0	1768564	"New Enterprise Associates 17, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 16:56:02"	2024-04-23	primary_doc.xml	152651324000001	0	0	0	875582	"Northern Technologies International Corp"	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	NTIC	1	2	0	4	P	A	4	13.2818	4748	63062	8822	117	D	0	1791477	"Calderon Nancy E."	"4201 Woodland Road"	"Post Office Box 69"	"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0														
