acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-20 16:30:09"	2024-06-17	marketforms-61309.xml	121465924011196	0	0	1	896493	"Ault Alliance, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AULT	1	1	1	15	P	A	4	0.2087	6298015	1314631	57334726	12	I	0	1212502	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-20 16:18:12"	2024-06-20	rdgdoc.xml	143774924020794	0	0	1	1275477	"Bimini Capital Management, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BMNM	1	3	2	26	P	A	4	0.9388	175464	164720	3844524	5	D	0	1303084	"Cauley Robert E"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-20 16:15:11"	2024-06-11	ownership.xml	160435024000009	0	0	0	939930	"Pyxus International, Inc."	5150		2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	PYYX	1	2	0	3	P	A	4	2.8000	825374	2311047	11369364	8	I	0	1313756	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 16:05:27"	2024-06-14	ownership.xml	121390024054278	0	0	1	890394	"Peraso Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	PRSO	1	2	1	3	P	A	4	0.9656	204800	197746	166131	-530	D	0	1895990	"Tomkins Alex"	"2309 Bering Drive"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-20 16:03:32"	2024-06-17	wk-form4_1718913804.xml	180117024000132	0	0	1	1801170	"Clover Health Investments, Corp. /de"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CLOV	1	2	0	4	P	A	4	1.0789	1066277	1150354	1469918	264	D	0	1839260	"Garipalli Vivek"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 14:43:49"	2024-06-20	primary_doc.xml	10898524000061	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	10	8	56	P	A	4	38.4647	2946	113317	56232	6	D	0	1984229	"Scarpato Matthew J"	"130 East Market Street"		York	PA	17401		0	1	0	0	"VP- Operations"		0	0	0	0	0	0	1														
"2024-06-20 14:41:30"	2023-06-01	wk-form4_1685468915.xml	195128223000009	0	0	1	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	8	2	49	P	A	4	5.8614	206238	1208847	2314221	10	D	0	1951282	"Miller Matthew Reade"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 14:01:29"	2024-06-18	ownership.xml	119983524000231	0	0	1	838875	"Willamette Valley Vineyards Inc"	2080	OR	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	WVVI	1	1	1	2	P	A	4	5.3255	9200	48995	364702	3	D	0	1299589	"Bernau James W"	"8800 Enchanted Way Se"		Turner	OR	97392		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-20 13:55:08"	2024-06-20	form4.xml	113341624000044	0	0	0	1133416	"Galectin Therapeutics Inc"	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GALT	1	4	1	8	P	A	4	2.4480	11098	27168	1104865	1	D	0	1827180	"Zordani Richard A. Jr."	"C/O Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 13:00:48"	2024-06-18	primary_doc.xml	89418924003661	0	0	0	1691570	"Usq Core Real Estate Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	USQIX	1	2	0	8	P	A	4	24.9543	1618	40376	10373	18	D	0	1717987	"Mann Havilah Stewart"	"327 Maple Street"		Stowe	VT	05672		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 12:13:08"	2024-06-06	rdgdoc.xml	143774924020734	1	0	1	1847360	"1895 Bancorp of Wisconsin, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BCOW	1	5	2	11	P	A	4	6.9177	7158	49517	95695	8	D	0	1885794	"Klitzing Steven T."	"7001 West Edgerton Avenue"		Greenfield	WI	53220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-20 09:38:59"	2024-06-14	wf-form4_167942278939328.xml	71557924000077	0	0	1	715579	"Acnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ACNB	1	6	1	21	P	A	4	30.2093	9643	291308	214075	5	D	0	1225042	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-20 09:38:43"	2023-11-06	ownership.xml	121465923014710	0	0	0	34088	"Exxon Mobil Corp"	2911	NJ	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	XOM	1	2	0	4	P	A	4	106.6104	918310	97901436	4102757	29	I	0	1159187	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 09:29:10"	2024-06-13	ownership.xml	121390024054049	0	0	0	1885336	"Formation Minerals, Inc."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	FOMI	1	1	1	3	P	A	4	0.0611	900	55	128600	1	D	0	1949210	"Cox Scott"	"C/O Formation Minerals, Inc."	"P.O. Box 67"	Jacksboro	TX	76548		1	1	0	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0														
"2024-06-20 07:30:00"	2024-06-17	primarydocument.xml	156218024005174	0	0	0	1935979	"Biohaven Ltd."	2834	D8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BHVN	1	5	3	15	P	A	4	15.5166	5302308	82273956	11415163	87	I	0	1798876	"Car Bruce"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-20 06:10:10"	2024-06-18	rdgdoc.xml	143774924020694	0	0	0	72444	"Vaxart, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VXRT	1	1	0	1	P	A	4	0.6789	20000	13578	78125	34	D	0	1612372	"Watson W. Mark"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 19:19:02"	2024-06-18	tm239893-1_4seq1.xml	141588924017493	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	3	0	40	P	A	4	19.1111	233333	4459250	1257721	23	D	0	1145949	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 18:34:59"	2024-06-14	wk-form4_1718750092.xml	85277224000061	0	0	0	852772	"Denny'S Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DENN	1	2	2	2	P	A	4	6.5190	22000	143417	198363	12	I	0	1687342	"Verostek Robert P."	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-18 17:40:06"	2024-06-14	ownership.xml	121390024053894	1	0	1	1533030	"Cryomass Technologies, Inc."	3420	NV	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	CRYM	1	2	2	5	P	A	4	0.0678	229200	15531	9678032	2	I	0	1856925	"Noel Christian"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 17:25:12"	2024-06-14	wk-form4_1709853738.xml	104734024000193	1	0	1	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	1	2	1	2	P	A	4	23.3896	15249	356668	3269665	0	D	0	1257556	"Abu Ghazaleh Amir"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 17:24:57"	2024-06-17	marketforms-66391.xml	121465924011145	1	0	1	825324	"Good Times Restaurants Inc."	5812	NV	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GTIM	1	2	2	10	P	A	4	2.8348	15002	42527	138923	12	D	0	1714035	"Zink Ryan M"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 17:19:49"	2024-06-17	form4.xml	94562124000547	0	0	0	1930147	"Sound Point Meridian Capital, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SPMC	1	3	3	3	P	A	4	20.0000	105002	2100040	105002		D	0	2024494	"Gerlitz Kevin"	"C/O Sound Point Meridian Capital, Inc."	"375 Park Avenue, 34Th Floor"	"New York"	NY	10152		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-18 17:08:54"	2024-06-14	wk-form4_1686082191.xml	165355824000082	0	0	0	1653558	"Priority Technology Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PRTH	1	3	2	3	P	A	4	3.5675	613187	2187546	47047803	1	D	0	1839532	"Hipp Stephen W"	"2001 Westside Parkway"	"Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 17:08:19"	2024-05-20	wk-form4_1710541043.xml	162828024025129	0	0	0	1665300	"Phunware, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	PHUN	1	2	2	6	P	A	4	6.8642	15000	102963	72596	26	D	0	1994402	"Snavely Michael"	"1002 West Avenue"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 17:04:17"	2023-08-16	marketforms-61986.xml	121465923011504	1	0	1	1697851	"Rekor Systems, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	REKR	1	4	2	11	P	A	4	1.5958	2503000	3994380	12668892	25	D	0	1831342	"Arctis Global LLC"	"Am Towers, 7Th Floor"	"207 Calle Del Parque."	"San Juan"	PR	00912-3242	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-18 17:01:10"	2024-06-17	form4.xml	129067724000069	1	0	0	1290677	"Turning Point Brands, Inc."	2100	DE	2	5	d	21	2100	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	"Tobacco Products"	TPB	1	4	4	5	P	A	4	27.2235	27303	743283	295884	10	D	0	1794878	"Purdy Graham"	"5201 Interchange Way"		Louisville	KY	40229		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-18 16:53:29"	2024-06-14	edgar.xml	106299324012780	0	0	1	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	11	11	134	P	A	4	91.1903	3767	343514	187553	2	D	0	1837203	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-06-18 16:51:55"	2024-06-14	wf-form4_167822420593291.xml	151441624000120	0	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	0	2	P	A	4	16.0379	14163	227145	43167	49	D	0	1758209	"Roush Lukas M."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 16:45:54"	2024-02-27	doc4.xml	120919124003995	0	0	1	1313275	"Brightcove Inc"	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	BCOV	1	2	1	36	P	A	4	3.6703	948236	3480319	13513272	8	D	0	1759233	"Debevoise Marc"	"C/O Brightcove Inc."	"281 Summer St"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 16:44:58"	2024-06-18	rdgdoc.xml	143774924020654	1	0	1	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	13	5	67	P	A	4	17.1884	23934	411388	357179	7	D	0	1630523	"Kiko Richard T Jr"	"460 Arbor Falls Dr"		Wadsworth	OH	44281		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 16:43:12"	2024-06-14	rdgdoc.xml	143774924020651	1	0	1	1460329	"Fluent, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	FLNT	1	5	4	36	P	A	4	0.5746	767955	441245	40686379	2	I	0	1735387	"Patrick Donald Huntley"	"C/O Fluent, Inc."	"300 Vesey Street, 9Th Floor"	"New York"	NY	10282		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 16:30:33"	2024-06-14	ownership.xml	149315224024287	0	0	1	1567892	"Mallinckrodt Plc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNKTQ	1	6	3	12	P	A	4	47.9973	1358133	65186774	3776903	56	I	0	1278951	"Goldentree Asset Management LP"	"300 Park Avenue,"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-18 16:30:05"	2024-06-14	ownership.xml	95017024074912	0	0	0	1937987	"Falcon'S Beyond Global, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	FBYD	1	1	0	1	P	A	4	3.6181	1745906	6316862	1759542	12804	D	0	1995584	"Katmandu Ventures, LLC"	"3420 Pump Rd #348"		Henrico	VA	23233		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-18 16:24:15"	2024-06-14	form4-03192024_060304.xml	141588924017412	0	0	1	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	6	1	11	P	A	4	25.4833	7484	190717	229089	3	D	0	1675163	"Colter David M"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 16:19:40"	2024-06-14	tm2324105-2_4seq1.xml	110465924072829	0	0	1	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	9	5	18	P	A	4	10.3728	307708	3191787	8786886	4	I	0	1838102	"Finazzo Nicolas"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-18 16:16:56"	2024-06-17	wk-form4_1718741808.xml	162828024028792	0	0	0	1409493	"Chimera Investment Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CIM	1	1	0	1	P	A	4	13.0700	10000	130700	125899	9	D	0	1413235	"Creagh Gerard"	"C/O:  Chimera Investment Corporation"	"630 Fifth Avenue, Suite 2400"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 16:15:27"	2024-06-14	ownership.xml	121390024053806	0	0	1	1676163	"Ss Innovations International, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SSII	1	1	1	2	P	A	4	3.4315	3446	11825	8957430	0	D	0	1521917	"Cohen Barry F"	"1600 Se 15Th Street, #512"		"Fort Lauderdale"	FL	33316		1	1	0	0	"COO - Americas"		0	0	0	1	0	0	0														
"2024-06-18 16:12:21"	2023-09-08	form4.xml	198368223000004	1	0	0	926617	"Aspira Women'S Health Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	AWH	1	11	4	16	P	A	4	2.6513	273786	725882	2228340	14	D	0	1021412	"Schuler Jack W"	"Po Box 531"		"Lake Bluff"	IL	60044		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-18 16:09:45"	2023-08-23	form409076057jud_08252023.xml	92189523002084	0	0	1	849146	"Lifevantage Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LFVN	1	5	0	12	P	A	4	4.9839	72699	362321	2088803	4	I	0	1643192	"Dayton Judd"	"136 Oak Trail"		Coppell	TX	75019		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0														
"2024-06-18 16:04:29"	2024-06-14	form4.xml	137360424000037	0	0	1	1557746	"Aclaris Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACRS	1	5	3	7	P	A	4	1.2243	2207695	2702798	22983080	11	I	0	1373603	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-18 16:03:15"	2024-06-17	ownership.xml	149315224024273	0	0	1	1934245	"Sacks Parente Golf, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	SPGC	1	1	0	5	P	A	4	1.0006	149747	149841	345147	77	D	0	1966393	"Hoge Brett Widney"	"551 Calle San Pablo"		Camarillo,	CA	93012		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 16:01:41"	2024-06-17	form4.xml	112760224018896	1	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	5	2	72	P	A	4	8.6413	66588	575410	8173020	1	D	0	1538186	"Hannon Gregory Paul"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 16:01:20"	2023-11-30	doc4.xml	120919123059455	1	0	0	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	2	2	4	P	A	4	21.8215	4363	95207	541971	1	D	0	1709574	"Zagorski Mark"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 15:46:30"	2024-06-14	rdgdoc.xml	143774924020634	0	0	0	1038277	"International Isotopes Inc"	3823	TX	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	INIS	1	2	2	5	P	A	4	0.0293	1743619	51035	10032714	21	D	0	1977536	"Bagerdjian Shahe"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-18 15:30:37"	2023-03-17	doc1.xml	156761923005243	1	0	0	752642	"Umh Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UMH	1	9	2	36	P	A	4	15.6865	12886	202136	1918215	1	D	0	1962988	"Landy Daniel O."	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	0	0	1		"EVP and President of OZ Fund"	0	0	0	0	0	0	0														
"2024-06-18 15:27:06"	2024-01-02	doc4.xml	120919124003928	0	0	1	709337	"Farmers National Banc Corp /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMNB	1	13	6	29	P	A	4	11.7452	77775	913481	860813	10	D	0	1518748	"Bestic Gregory C"	"20 S Broad Street"		Canfield	OH	44406		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 15:22:55"	2024-06-17	rdgdoc.xml	143774924020629	0	0	1	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	6	3	15	P	A	4	9.3880	160660	1508273	231514	227	D	0	1993269	"Taylor William P"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 14:47:45"	2024-06-18	fthy_mcgarel4.xml	144554624004308	0	0	0	1810523	"First Trust High Yield Opportunities 2027 Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FTHY	1	4	2	6	P	A	4	14.3036	107100	1531920	135100	383	D	0	1241126	"McGarel David"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		0	1	0	0	"Officer-Investment Adviser"		0	0	0	0	0	0	0														
"2024-06-18 14:20:34"	2024-06-18	doc4.xml	158798724000126	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	11	7	36	P	A	4	13.1540	123630	1626231	1503847	9	D	0	1624862	"Downs Peter Mathison"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0														
"2024-06-18 14:00:37"	2023-03-13	doc1.xml	156761923005117	0	0	1	354647	"Cvb Financial Corp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVBF	1	8	5	16	P	A	4	17.4584	679571	11864230	8055561	9	I	0	1506476	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-18 13:17:59"	2024-06-14	ownership.xml	190359624000391	0	0	1	1163389	"New Peoples Bankshares Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWPP	1	5	1	26	P	A	4	2.3977	510095	1223048	10771170	5	I	0	1729315	"Boczar John J."	"67 Commerce Drive"		Honaker	VA	24260		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-18 12:35:50"	2024-06-14	primary_doc.xml	108499124000076	1	0	0	1084991	"Natural Gas Services Group Inc"	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NGS	1	1	1	1	P	A	4	19.0800	2500	47700	2862	691	D	0	1464667	"Jacobs Justin"	"404 Veterans Airpark Lane"	"Suite 300"	Midland	TX	79705		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 11:35:42"	2024-03-21	wk-form4_1714662457.xml	7426024000106	0	0	1	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	3	0	8	P	A	4	28.8635	12889	372022	29643	77	D	0	1660882	"Risch Therace"	"307 N Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
