acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 18:00:08"	2024-05-09	ownership.xml	95017024058869	1	0	0	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	1	1	4	M	A	4	42.9454	60000	2576723	461439	15	D	0	1315224	"Fisher David"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 18:00:08"	2024-05-09	ownership.xml	95017024058869	1	0	0	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	1	1	4	S	D	4	42.9454	60000	2576723	461439	15	D	0	1315224	"Fisher David"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 17:58:26"	2024-05-09	wk-form4_1709944781.xml	162828024022987	1	0	1	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	8	M	A	4	1.9728	13083	25810	10707	-551	D	0	1977975	"Matushak Jay"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 17:58:26"	2024-05-10	wk-form4_1709944781.xml	162828024022987	1	0	1	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	8	S	D	4	1.9728	13083	25810	10707	-551	D	0	1977975	"Matushak Jay"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 17:57:02"	2024-05-09	wk-form4_1715637412.xml	162828024022985	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	1	M	A	4	0.0000	1944	0	109717	2	D	0	1031609	"Weisenburger Randall J"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:56:11"	2024-05-13	wk-form4_1715637359.xml	105572624000023	1	0	0	1055726	"Inovio Pharmaceuticals, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INO	1	1	0	1	M	A	4	0.0000	1000	0	4583	28	D	0	1741836	"Dansey Roger D"	"660 W. Germantown Pike Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:51:56"	2024-05-09	form4-05132024_090548.xml	141588924013044	0	0	0	1069183	"Axon Enterprise, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	AXON	1	1	0	1	S	D	4	310.0682	308	95501	2264	16	D	0	1969784	"Williams Jeri"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:49:51"	2024-05-13	wk-form4_1715636981.xml	145262924000002	0	0	0	45919	"Harte Hanks Inc"	7331	DE	20	82	i	73	7331		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Direct Mail Advertising Services"	HHS	1	1	1	1	P	A	4	7.0926	7050	50003	22331	46	D	0	1452629	"Davis Kirk A"	"1 Executive Dr"		Chelmsford	MA	01824		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 17:48:19"	2024-05-09	form4-05132024_090512.xml	141588924013042	0	0	0	1069183	"Axon Enterprise, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	AXON	1	1	1	1	S	D	4	309.9359	43668	13534282	189719	30	D	0	1788888	"Kunins Jeffrey C"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0														
"2024-05-13 17:47:49"	2024-05-09	wk-form4_1714601275.xml	894724000113	1	0	0	8947	"Azz Inc"	3470	TX	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	AZZ	1	1	1	3	M	A	4	0.0000	8945	0	34091	36	D	0	1607217	"Mackey Tara D"	"One Museum Place"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 17:47:34"	2024-05-09	wk-form4_1714601225.xml	894724000112	1	0	0	8947	"Azz Inc"	3470	TX	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	AZZ	1	1	1	3	M	A	4	0.0000	47801	0	228672	26	D	0	1208749	"Ferguson Thomas E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 17:47:14"	2024-05-09	wk-form4_1714601237.xml	894724000111	1	0	0	8947	"Azz Inc"	3470	TX	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	AZZ	1	1	1	3	M	A	4	0.0000	9240	0	22023	72	D	0	1472030	"Schlom Philip A"	"One Museum Place"	"3100  W. 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 17:46:41"	2024-05-09	wk-form4_1714601289.xml	894724000110	1	0	0	8947	"Azz Inc"	3470	TX	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	AZZ	1	1	1	3	M	A	4	0.0000	7532	0	30823	32	D	0	1569791	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0														
"2024-05-13 17:46:27"	2024-05-09	wk-form4_1714601261.xml	894724000109	1	0	0	8947	"Azz Inc"	3470	TX	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	AZZ	1	1	1	3	M	A	4	0.0000	8772	0	34545	34	D	0	1451101	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0														
"2024-05-13 17:45:57"	2024-05-09	wk-form4_1715636747.xml	162828024022976	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	1	M	A	4	0.0000	1944	0	40411	5	D	0	1184395	"Wilkins Rayford Jr"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:45:49"	2024-05-10	doc4.xml	122520824005980	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	7	M	A	4	59.1441	69855	4131510	220703	46	D	0	1196661	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1														
"2024-05-13 17:45:49"	2024-05-10	doc4.xml	122520824005980	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	7	S	D	4	59.1441	69855	4131510	220703	46	D	0	1196661	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1														
"2024-05-13 17:45:35"	2024-05-13	wk-form4_1715636713.xml	125999324000004	0	0	0	45919	"Harte Hanks Inc"	7331	DE	20	82	i	73	7331		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Direct Mail Advertising Services"	HHS	1	1	1	1	P	A	4	7.2000	4125	29700	4125		I	0	1259993	"Garrison David A"	"1 Executive Drive Suite 303"		Chelmsford	MA	01824		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 17:45:10"	2024-05-13	marketforms-65671.xml	121465924008952	1	0	1	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	1	1	4	M	A	4	32.3824	333334	10794141	140402	-173	D	0	1860864	"Higgins Stephen T."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-13 17:45:10"	2024-05-13	marketforms-65671.xml	121465924008952	1	0	1	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	1	1	4	S	D	4	32.3824	333334	10794141	140402	-173	D	0	1860864	"Higgins Stephen T."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-13 17:45:05"	2024-05-09	form4-05132024_090554.xml	141588924013040	0	0	0	1069183	"Axon Enterprise, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	AXON	1	1	1	1	S	D	4	309.9627	44000	13638357	275843	19	D	0	1648518	"Isner Joshua"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-13 17:36:57"	2024-05-09	wk-form4_1715636206.xml	162828024022971	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	1	M	A	4	0.0000	1944	0	8249	31	D	0	1524717	"Mullins Eric D."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:34:49"	2024-05-09	form4.xml	112760224015119	1	0	0	1573516	"Murphy USA Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	MUSA	1	1	0	1	M	A	4	0.0000	942	0	18549	5	D	0	1235146	"Holliger Fred L"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:34:17"	2024-05-10	form4.xml	167904924000071	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	1	1	S	D	4	62.0551	6212	385486	6326	5449	D	0	1614569	"Oshodi Adewale"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-13 17:33:52"	2024-05-13	form4.xml	106299324010080	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	1	S	D	4	53.4189	148	7906	9112	2	D	0	1472257	"Piano Steven"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-13 17:32:54"	2024-05-09	wk-form4_1715635959.xml	175873024000114	1	0	1	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	1	1	2	M	A	4	66.3543	196000	13005436	229191	591	D	0	1771194	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 17:32:54"	2024-05-09	wk-form4_1715635959.xml	175873024000114	1	0	1	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	1	1	2	S	D	4	66.3543	196000	13005436	229191	591	D	0	1771194	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 17:32:46"	2024-05-09	edgardoc.xml	200101124000051	1	0	0	886163	"Ligand Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGND	1	1	1	2	M	A	4	67.6575	20000	1353149	22205	907	D	0	1950232	"Reardon Andrew"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		0	1	0	0	GC,		0	0	0	0	0	1	0														
"2024-05-13 17:32:46"	2024-05-09	edgardoc.xml	200101124000051	1	0	0	886163	"Ligand Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGND	1	1	1	2	S	D	4	67.6575	20000	1353149	22205	907	D	0	1950232	"Reardon Andrew"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		0	1	0	0	GC,		0	0	0	0	0	1	0														
"2024-05-13 17:32:25"	2024-05-09	wk-form4_1715635925.xml	167564424000073	0	0	0	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	1	0	1	S	D	4	11.2195	10170	114102	181011	6	D	0	1752679	"Wills Phillip R. III"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:31:40"	2024-05-10	form4.xml	167904924000070	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	1	1	S	D	4	62.9200	1500	94380	48887	3	D	0	1699442	"Solon Derek G."	"C/O International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-13 17:31:34"	2024-04-11	wk-form4_1715635882.xml	200118424000016	0	0	0	2001184	"Pacs Group, Inc."	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	PACS	1	1	0	1	P	A	4	23.0785	433	9993	6871	7	D	0	2014362	"Millard Jacqueline"	"C/O Pacs Group, Inc."	"262 N. University Ave."	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:29:43"	2024-05-09	wk-form4_1715635764.xml	162828024022963	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	1	M	A	4	0.0000	1944	0	32826	6	D	0	1313357	"Nickles Donald L"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:29:28"	2024-05-10	wk-form4_1709334516.xml	151441624000085	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	8	S	D	4	14.2269	11061	157364	9762	-852	D	0	1967808	"Krupka Devin M"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0														
"2024-05-13 17:27:16"	2024-05-09	form4.xml	89457924000206	0	0	0	1493761	"Turtle Beach Corp"	3669	NV	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	HEAR	1	1	0	1	P	A	4	16.2499	2025	32906	38884	5	D	0	1671888	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:25:49"	2024-05-09	edgardoc.xml	87401524000146	1	0	0	874015	"Ionis Pharmaceuticals Inc"	2834	CA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IONS	1	1	0	1	M	A	4	35.5300	16000	568480	128079	14	I	0	1073384	"Wender Joseph H"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:25:29"	2024-05-13	wk-form4_1710362889.xml	193886124000014	0	0	0	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	1	1	3	S	D	4	67.3413	750	50506	59981	1	D	0	1938861	"Cook Meredith"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP, GC, SEC."		0	0	0	0	0	1	1														
"2024-05-13 17:25:24"	2024-05-09	doc4.xml	162828024022959	1	0	1	92122	"Southern Co"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	SO	2	1	1	3	M	A	4	71.2286	22664	1614324	123944	22	D	0	1573512	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0														
"2024-05-13 17:25:24"	2024-05-09	doc4.xml	162828024022959	1	0	1	92122	"Southern Co"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	SO	2	1	1	3	S	D	4	71.2286	22664	1614324	123944	22	D	0	1573512	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0														
"2024-05-13 17:25:10"	2024-05-10	rdgdoc.xml	143774924016305	1	0	0	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	2	1	0	3	S	D	4	18.1291	3136	56853	8734	56	D	0	1814048	"Schwarting Elizabeth M"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:24:19"	2024-05-09	wk-form4_1708034954.xml	162828024022958	1	0	1	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	4	S	D	4	76.2062	21495	1638052	64967	49	D	0	1411278	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0														
"2024-05-13 17:22:04"	2004-05-09	form4.xml	89457924000204	0	0	0	1493761	"Turtle Beach Corp"	3669	NV	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	HEAR	1	1	0	1	P	A	4	16.2600	12500	203250	573944	2	D	0	1947925	"Wyatt William Z"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:13:07"	2024-05-09	form4.xml	106299324010062	0	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	1	15	S	D	4	295.3289	194155	57339579	15802380	1	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-13 17:12:38"	2024-05-10	form4.xml	106299324010061	0	0	0	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	0	2	S	D	4	302.4720	2500	756180	44427	6	D	0	1324001	"Kaplan Steven N"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:09:35"	2024-05-10	wk-form4_1711487722.xml	177151524000096	0	0	0	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	1	0	2	P	A	4	22.8691	136500	3121632	540471	34	I	0	1469085	"Ragatz Erik D."	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:09:19"	2024-05-10	edgardoc.xml	120919124005628	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	2	1	0	2	P	A	4	1.3928	2569	3578	113994	2	D	0	1223017	"Nachtsheim Jami K"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:08:48"	2024-05-09	doc4.xml	120919124005627	1	0	0	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	3	S	D	4	191.5278	26571	5089085	35935	284	D	0	1632835	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1														
"2024-05-13 17:08:38"	2024-05-09	wk-form4_1712275788.xml	187060024000056	1	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	1	2	M	A	4	0.0000	2027	0	15131	15	D	0	1888079	"Christensen Kent Roger"	"1001 Mustang Dr"		Grapevine	TX	76051		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 17:07:57"	2024-05-09	doc4.xml	120919124005626	0	0	0	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	1	S	D	4	313.0000	1650	516450	5185	47	D	0	1790598	"Cohen Jeffrey E."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Government Relations"		0	0	0	0	0	0	1														
"2024-05-13 17:07:45"	2024-05-13	section16.xml	165495424006092	0	0	0	1684144	"Zomedica Corp."	2834	A0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZOM	1	1	1	1	P	A	4	0.1420	100000	14200	300000	50	D	0	1213207	"Heaton Larry C II"	"2420 Fortuna Way"		"Ann Arbor"	MI	48108		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 17:07:14"	2024-05-09	wk-form4_1709673886.xml	148477824000075	1	0	0	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	1	1	3	S	D	4	0.4861	89996	43746	233594	63	D	0	1850186	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 17:05:43"	2024-05-10	wk-form4_1715634334.xml	9595324000030	0	0	0	95953	"Ascent Industries Co."	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ACNT	1	1	1	1	P	A	4	10.0000	7946	79460	35190	29	D	0	2012178	"Kitchen John Bryan"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0														
