acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 17:57:52"	2024-05-17	edgardoc.xml	188385024000025	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	1	1	2	S	D	4	979.4427	58771	57562824	718176	9	D	0	1218629	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Bd. Co-Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 17:56:54"	2024-05-17	ownership.xml	95017024061969	0	0	0	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	1	2	S	D	4	12.4163	12147	150821	220589	6	D	0	1978193	"Cardenas Alan B"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 17:56:12"	2024-05-15	wk-form4_1709683857.xml	161764024000080	1	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	3	S	D	4	52.7229	43677	2302778	68677	175	M	0	1833557	"Daimler Susan"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Pres of Zillow"		0	0	1	0	0	0	0														
"2024-05-17 17:55:46"	2024-02-20	form4.xml	151741324000052	1	0	0	1101239	"Equinix Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQIX	2	1	0	3	S	D	4	152.7058	1200	183247	322018	0	M	0	1189229	"Paisley Christopher B"	"One Lagoon Drive"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:55:00"	2024-05-15	wk-form4_1710543443.xml	161764024000079	0	0	0	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	2	S	D	4	50.3354	13475	678270	137347	11	D	0	1977942	"Hofmann Jeremy"	"C/O Zillow Group, Inc."	"1301 Second Avenue Floor 36"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:53:58"	2024-05-15	wk-form4_1715982824.xml	161764024000078	0	0	0	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	1	S	D	4	44.1686	2640	116605	83744	3	D	0	1740203	"Rock Jennifer"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:53:02"	2024-05-15	wk-form4_1715982753.xml	161764024000077	0	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	1	S	D	4	44.3440	10756	476964	73333	17	D	0	1771798	"Spaulding Dan"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:50:33"	2024-05-15	wk-form4_1715982623.xml	161764024000075	0	0	0	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	1	S	D	4	44.1856	4650	205463	171393	3	D	0	1524316	"Beitel David A."	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 17:50:01"	2024-05-15	ownership.xml	95017024061956	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	1	1	3	S	D	4	12.3077	181401	2232628	460995	65	D	0	1887238	"Wilhite Joel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 17:49:20"	2024-05-15	ownership.xml	95017024061954	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	1	1	3	S	D	4	12.3656	62623	774373	385284	19	D	0	1886733	"Stahl Ryan"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 17:49:13"	2024-03-04	wk-form4_1709683575.xml	161764024000074	1	0	0	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	2	1	0	3	S	D	4	67.4678	202500	13662222	9905	-105	D	0	1524315	"Bohutinsky Amy"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:48:20"	2024-05-15	ownership.xml	95017024061953	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	1	1	4	S	D	4	12.6244	258303	3260918	15162039	2	D	0	1886695	"Praeger Michael"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 17:48:07"	2024-05-15	wk-form4_1711660424.xml	161764024000073	0	0	0	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	2	S	D	4	45.9065	13191	605552	168863	8	D	0	1382072	"Samuelson Errol G"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief Industry Dev. Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:47:31"	2024-05-15	ownership.xml	95017024061950	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	1	1	3	S	D	4	12.7385	69630	886981	434427	19	D	0	1886742	"Gibson Angelic"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 17:47:25"	2024-05-17	wk-form4_1715805100.xml	102665524000078	0	0	0	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	1	1	2	S	D	4	19.9126	13404	266908	173057	8	D	0	1591397	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1														
"2024-05-17 17:47:21"	2024-05-17	ownership.xml	95017024061949	0	0	0	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	1	2	S	D	4	8.9771	32726	293783	249456	15	D	0	1028340	"Jacquet Richard J"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-17 17:46:59"	2024-05-15	wk-form4_1715982392.xml	161764024000072	0	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	1	S	D	4	44.4420	16347	726494	116926	16	D	0	1709817	"Wacksman Jeremy"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 17:46:27"	2024-05-15	ownership.xml	95017024061945	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	1	1	4	S	D	4	12.5826	89362	1124410	768348	13	D	0	1886969	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-17 17:45:47"	2024-05-15	ownership.xml	95017024061942	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	1	1	3	S	D	4	12.7586	29349	374452	364441	9	D	0	1886982	"Cunningham Todd Alan"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 17:45:34"	2024-05-15	wk-form4_1715982316.xml	161764024000071	0	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	1	S	D	4	44.6319	5556	247975	36011	18	D	0	1779324	"Owens Bradley D."	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 17:45:23"	2024-05-16	form4.xml	112760224015905	1	0	1	1101239	"Equinix Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQIX	1	1	1	3	S	D	4	821.3217	6535	5367337	14953	78	D	0	1219928	"Morandi Brandi Galvin"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Legal, HR Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:41:58"	2024-05-15	ownership.xml	95017024061936	0	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	0	1	S	D	4	112.9779	1250000	141222334	11425369	12	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 17:40:29"	2024-05-16	edgardoc.xml	148461224000049	0	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	1	1	2	S	D	4	3.4208	5502	18821	322877	2	D	0	1870610	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:38:13"	2024-05-16	edgardoc.xml	148461224000048	0	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	1	1	2	S	D	4	2.5702	3488	8965	242510	1	D	0	1983815	"Nash Marc"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP Operations, R, D"		0	0	0	0	0	0	1														
"2024-05-17 17:36:09"	2024-05-15	wk-form4_1715981750.xml	162828024024163	0	0	1	1754301	"Fox Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	FOX	1	1	0	1	S	D	4	30.4389	63176	1923007	1358862	5	I	0	1024835	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0														
"2024-05-17 17:36:02"	2024-05-16	edgardoc.xml	148461224000047	0	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	1	1	1	S	D	4	3.5299	2972	10491	243875	1	D	0	1823381	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 17:35:43"	2024-05-16	ownership.xml	95017024061924	0	0	0	1841156	"Paymentus Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAY	1	1	1	2	S	D	4	17.3459	2848	49401	142112	2	D	0	1907459	"Gerber Andrew A."	"11605 N. Community House Rd."	"Suite 300"	Charlotte	NC	28277		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-17 17:35:30"	2024-05-15	form4.xml	167904924000076	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	0	1	S	D	4	62.3029	5035	313695	6725	298	D	0	1650175	"Kronsberg Joseph Isaac"	"233 Pacific Street"	"Apt 4G"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:35:18"	2024-05-17	wk-form4_1709586093.xml	151651324000028	1	0	0	1516513	"Doximity, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	DOCS	1	1	0	3	S	D	4	27.3567	7500	205175	10258	272	D	0	1862897	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:34:19"	2024-05-16	wk-form4_1715981647.xml	151651324000026	0	0	0	1516513	"Doximity, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	DOCS	1	1	1	1	S	D	4	23.8500	1500	35775	108609	1	D	0	1976331	"Overpeck Craig"	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 17:31:08"	2024-05-15	doc4.xml	122520824006206	0	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	2	1	0	2	S	D	4	133.9234	7640	1023175	41952	22	D	0	1419485	"Jacobson Craig A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:30:07"	2024-05-15	form4-05172024_050501.xml	141588924013582	1	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	1	1	S	D	4	5.2278	10375	54238	45757	29	D	0	1565441	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1														
"2024-05-17 17:30:01"	2024-05-17	ownership.xml	95017024061907	0	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	0	1	S	D	4	62.4700	1100	68717	17039	7	D	0	1403531	"Ranade Prashant"	"3000 Olympus Blvd."		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:29:30"	2024-05-15	dp211370_4-mckibben.xml	95010324006844	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	1	1	S	D	4	45.0000	5946	267570	24125	33	D	0	1878029	"McKibben Jeffrey L."	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-17 17:29:18"	2024-05-15	form4-05172024_090550.xml	141588924013581	0	0	1	1120914	"Pdf Solutions Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PDFS	1	1	1	1	S	D	4	33.8998	27494	932041	48218	133	D	0	1803614	"Raza Adnan"	"2858 De La Cruz Boulevard"		"Santa Clara"	CA	95050		0	1	0	0	"EVP, FINANCE, CFO"		0	0	0	0	1	0	1														
"2024-05-17 17:25:54"	2024-05-16	edgardoc.xml	148461224000046	0	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	1	1	1	S	D	4	3.5301	5237	18487	924574	1	D	0	1304125	"Trigg Leslie"	"3052 Orchard Drive"		"San Jose"	CA	95134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-17 17:24:15"	2024-05-15	form4-03062024_100341.xml	141588924013580	1	0	0	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	4	S	D	4	123.1537	418483	51537712	290447	-327	M	0	1783984	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 17:19:41"	2024-05-16	form4.xml	112760224015893	0	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	1	1	S	D	4	16.0200	5000	80100	6459	343	D	0	1940566	"O'Connell Patrick"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 17:19:23"	2024-05-16	form4.xml	112760224015892	1	0	0	1494259	"Cargurus, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARG	1	1	1	4	S	D	4	22.7325	70672	1606552	564609	14	D	0	1718790	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0														
"2024-05-17 17:17:52"	2024-05-16	ownership.xml	95017024061879	1	0	1	1822250	"Contextlogic Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	WISH	1	1	1	3	S	D	4	5.8533	18588	108801	16701	-985	D	0	1833840	"Just Brett"	"2648 International Blvd., Ste 115"		Oakland	CA	94601		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:16:35"	2024-05-15	wk-form4_1709597737.xml	160971124000076	0	0	0	1609711	"Godaddy Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	GDDY	1	1	1	4	S	D	4	113.2864	37074	4199981	120952	44	D	0	1865639	"McCaffrey Mark"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:16:25"	2024-05-15	wk-form4_1715980554.xml	162828024024146	0	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	0	1	S	D	4	9.7979	200000	1959578	1244235	19	I	0	1794004	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:14:08"	2024-05-15	doc4.xml	120919124005663	0	0	1	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	2	S	D	4	319.0899	3726	1188929	21475	21	D	0	1680636	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1														
"2024-05-17 17:14:00"	2024-05-15	wk-form4_1710802034.xml	81367224000117	0	0	0	813672	"Cadence Design Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CDNS	1	1	0	3	S	D	4	301.7064	4500	1357679	51683	10	D	0	1181490	"Sangiovanni Vincentelli Alberto"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:11:46"	2024-05-16	form4.xml	112760224015888	1	0	0	313143	"Haemonetics Corp"	3841	MA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HAE	1	1	1	1	S	D	4	96.0396	733	70397	15608	5	D	0	1420910	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0														
"2024-05-17 17:10:32"	2024-04-18	form4-02202024_100212.xml	141588924011347	1	0	1	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	1	1	5	S	D	4	0.3108	117990	36675	225765	109	D	0	1739205	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2024-05-17 17:08:12"	2024-05-16	wk-form4_1714078804.xml	31361624000160	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	1	1	3	S	D	4	252.5706	75265	19009725	115995	185	D	0	1692177	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 17:08:01"	2024-05-17	wk-form4_1708638539.xml	160793924000087	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	2	S	D	4	10.3515	14067	145615	429927	3	D	0	1884383	"Venugopal Venu"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 17:07:32"	2024-04-18	wk-form4_1708636257.xml	167978824000073	0	0	0	1671933	"Trade Desk, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TTD	3	1	0	8	S	D	4	92.7070	14166	1313287	77620	22	D	0	1589043	"Rajaram Gokul"	"C/o the Trade Desk Inc."	"42 North Chestnut St."	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:05:47"	2024-05-16	ownership.xml	155278124000354	0	0	0	217346	"Textron Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TXT	1	1	0	1	S	D	4	87.9099	11870	1043491	3756	-146	D	0	1279525	"Bader Kathleen M"	"5007 Nurmi Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:05:01"	2024-05-15	wk-form4_1708637031.xml	150629324000091	1	0	0	1506293	"Pinterest, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PINS	1	1	0	2	S	D	4	40.3187	245439	9895785	0	-100	M	0	1773871	"Sharp Evan"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:04:53"	2024-05-15	tm249564-1_4seq1.xml	110465924063083	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	1	0	7	S	D	4	56.0624	4827	270613	24142	25	D	0	1129701	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-17 17:03:54"	2024-05-15	wk-form4_1715979817.xml	7312424000171	0	0	0	73124	"Northern Trust Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NTRS	1	1	1	1	S	D	4	87.0900	12000	1045080	79088	18	I	0	1614598	"Cherecwich Peter"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Asset Servicing"		0	0	1	0	0	0	0														
