acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-01 15:28:29"	2024-02-29	wf-form4_168364698162279.xml	198267224000004	0	0	1	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	11	4	22	P	A	4	20.0454	58275	1168145	866269	7	D	0	1355435	"Giles Brent M"	"C/O Hawthorn Bancshares, Inc."	"132 East High Street"	"Jefferson City"	MO	65101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 14:33:15"	2024-05-01	wk-form4_1694541804.xml	196433324000118	0	0	1	1964333	"Burke & Herbert Financial Services Corp."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BHRB	1	6	1	25	P	A	4	52.9822	41113	2178258	465423	10	D	0	1202722	"Boyle David P"	"100 South Fairfax Street"		Alexandria	VA	22314		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-01 12:08:54"	2023-05-17	ownership.xml	117184323003459	0	0	1	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	15	1	80	P	A	4	22.5929	74918	1692616	1673796	5	I	0	1230831	"Ritrievi Rory G"	"2407 Park Drive"		Harrisburg	PA	17110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-01 11:46:21"	2023-11-02	doc4.xml	120919123054109	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	6	2	39	P	A	4	18.9536	14309	271207	38203	60	D	0	1195632	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:06:31"	2024-04-30	ownership.xml	118518524000447	0	0	1	39020	"Frequency Electronics Inc"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	FEIM	1	2	0	9	P	A	4	7.9775	31165	248619	2309844	1	D	0	1412875	"Sarachek Russell M"	"C/O Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 10:49:40"	2024-04-30	form4.xml	106299324009130	0	0	1	707605	"Ameriserv Financial Inc /pa/"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ASRV	1	4	2	15	P	A	4	3.0223	30783	93036	383935	9	D	0	1985793	"Bloomingdale Richard W."	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 10:25:53"	2024-04-29	primary_doc.xml	151028124000265	0	0	1	1835068	"Nuveen Core Plus Impact Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NPCT	1	1	0	14	P	A	4	10.1573	499682	5075408	3352378	18	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 09:32:37"	2024-04-30	primary_doc.xml	113265124000018	0	0	1	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	17	3	44	P	A	4	18.0544	13353	241080	121257	12	D	0	1191914	"Larson James R II"	"3321 Ridgetop Rd"		Ames	IA	50014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 08:50:06"	2024-04-29	primary_doc.xml	147793224002454	0	0	1	1921865	"Asp Isotopes Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ASPI	1	4	0	11	P	A	4	1.0535	506571	533652	3025280	20	D	0	2011790	"Ryan Robert John Andrew"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	"Washington, Dc"	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 19:39:31"	2024-04-26	form4.xml	112760224013681	0	0	1	1464423	"Pennymac Mortgage Investment Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PMT	1	2	0	11	P	A	4	13.4938	32837	443096	120850	37	D	0	1668396	"Lynch Catherine A."	"C/O Pennymac Mortgate Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:31:34"	2023-03-13	form4.xml	156761923005117	0	0	1	354647	"Cvb Financial Corp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVBF	1	8	5	15	P	A	4	17.5473	640761	11243637	8011852	9	I	0	1562449	"Borba George A Jr"	"701 N Haven Ave"		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:22:31"	2024-02-14	ownership.xml	95017024050752	1	0	1	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	4	2	5	P	A	4	10.0026	9717500	97200055	17719375	121	D	0	1357160	"Pipkin Gregory Phillip"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 17:31:05"	2017-10-05	ownership.xml	95017024050678	0	0	0	1176194	"Blackrock Municipal Income Trust II"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BLE	1	1	0	1	P	A	4	15.4842	95	1471	95		D	0	1081506	"Oconnor Walter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-30 17:27:55"	2024-04-01	doc4.xml	151028124000227	0	0	1	1785971	"Blackrock Health Sciences Trust II"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BMEZ	1	3	0	44	P	A	4	14.5953	9672858	141178160	20544353	89	I	0	1513197	"Accettella Christopher"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-30 17:11:04"	2024-04-29	wk-form4_1691100341.xml	172697824000048	0	0	1	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	5	3	10	P	A	4	46.6656	335444	15653698	548683	157	D	0	1737949	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-30 16:49:49"	2023-03-16	wk-form4_1691093754.xml	156761923005165	0	0	1	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	12	7	59	P	A	4	19.8662	137423	2730079	1977940	7	I	0	1565249	"King Stephen V"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:41:12"	2024-04-29	primary_doc.xml	141588924011771	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	3	0	35	P	A	4	18.9270	201112	3806455	1225500	20	D	0	1105838	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 16:06:35"	2024-04-29	wk-form4_1686070717.xml	104978224000022	0	0	1	1049782	"Brookline Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BRKL	1	8	3	15	P	A	4	10.8190	92500	1000761	601958	18	D	0	1392652	"Goldrick Michael P"	"131 Clarendon Street"		Boston	MA	02116		0	1	0	0	"CEO PCSB Bank"		0	1	0	0	0	0	0														
"2024-04-30 15:53:34"	2024-04-26	primary_doc.xml	174706824000020	0	0	1	1747068	"Metrocity Bankshares, Inc."	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCBS	1	3	0	4	P	A	4	18.6470	13595	253506	1478920	1	M	0	1830509	"Hungeling William J."	"C/O Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 14:14:40"	2024-04-30	form4.xml	113341624000042	0	0	0	1133416	"Galectin Therapeutics Inc"	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GALT	1	4	1	8	P	A	4	2.2895	9898	22661	1102365	1	I	0	1543425	"Eldred Kary"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 12:16:31"	2024-04-30	primary_doc.xml	129940624000005	0	0	0	1316463	"Clough Global Equity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GLQ	1	2	0	9	P	A	4	6.2702	165086	1035129	496441	50	D	0	1299903	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0														
"2024-04-30 11:36:06"	2024-04-30	primary_doc.xml	73942124000029	0	0	1	739421	"Citizens Financial Services Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZFS	1	6	3	11	P	A	4	52.1157	5039	262611	131888	4	D	0	1215877	"Landy R Joseph"	"741 South Main Street"		Athens	PA	18810		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 10:32:35"	2024-04-29	form4-11222023_081157.xml	141588924011727	0	0	0	879585	"Atn International, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	ATNI	1	3	0	4	P	A	4	27.7033	32700	905899	722615	5	D	0	1244465	"Prior Michael T"	"C/O Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	0	0	1		"EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0														
"2024-04-30 08:40:05"	2024-04-29	primary_doc.xml	193259924000011	0	0	1	714712	"Juniata Valley Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JUVF	1	11	2	58	P	A	4	10.8702	44767	486625	166575	37	D	0	1612328	"Wagner Bradley J."	"1344 Mastersonville Road"		Manheim	PA	17545		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 08:22:26"	2024-04-25	ownership.xml	172768924000045	1	0	1	1339688	"Lion Copper & Gold Corp."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LCGMF	1	1	0	8	P	A	4	0.0657	14238702	935056	115364901	14	D	0	1467837	"Alford Tony L"	"7040 Interlaken Drive"		Kernersville	NC	27284		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 06:16:26"	2024-04-29	ownership.xml	149315224017134	0	0	1	1588014	"Adm Endeavors, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	ADMQ	1	2	2	27	P	A	4	0.0402	3447073	138586	59442242	6	D	0	1658887	"Johnson Marc"	"5941 Posey Lane"		"Haltom City"	TX	76117		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-29 21:11:04"	2024-04-25	ownership.xml	94787124000421	1	0	0	1820302	"Bakkt Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	BKKT	1	1	0	2	P	A	4	0.8670	3112889	2698875	7476345	71	I	0	1571949	"Intercontinental Exchange, Inc."	"5660 New Northside Drive"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 20:51:19"	2024-04-26	primarydocument.xml	156218024003584	1	0	0	728535	"Hunt J B Transport Services Inc"	4213	AR	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	JBHT	1	2	1	2	P	A	4	179.7768	11200	2013500	333574	3	D	0	1190255	"Roberts John N"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-29 16:55:37"	2024-04-29	ownership.xml	95017024050002	0	0	0	2000178	"Loar Holdings Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	LOAR	1	3	0	3	P	A	4	28.0000	214287	6000036	267858	400	D	0	1326953	"Crow M Chad"	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:41:07"	2024-04-26	ownership.xml	95017024049970	0	0	0	931148	"Graftech International Ltd"	3620		13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	EAF	1	1	0	2	P	A	4	1.7589	2482878	4367078	29714854	9	D	0	2010958	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 15:56:21"	2024-04-29	rdgdoc.xml	143774924013677	1	0	1	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	13	5	60	P	A	4	17.4042	22493	391473	351816	7	D	0	1630523	"Kiko Richard T Jr"	"460 Arbor Falls Dr"		Wadsworth	OH	44281		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 15:16:56"	2024-04-25	form4-11212023_101124.xml	141588924011644	0	0	1	946563	"Retractable Technologies Inc"	3841	TX	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RVP	1	1	1	45	P	A	4	1.1522	277043	319213	15546971	2	D	0	1174567	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-29 14:20:37"	2024-04-29	ownership.xml	149315224016900	0	0	0	1549631	"Quarta-Rad, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	QURT	1	1	0	1	P	A	4	0.0001	3000000	300	3000000		D	0	2021396	"Choulindin Dmitry"	"412 Morris Avenue Apt 55"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 13:09:32"	2023-05-11	doc4.xml	120919123029110	0	0	1	1572334	"Virginia National Bankshares Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	VABK	1	9	2	14	P	A	4	30.0303	10414	312736	366051	3	D	0	1690605	"Carter Kevin T"	"404 People Place"		Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 12:54:24"	2024-04-29	ownership.xml	168316824002792	0	0	0	1420520	"Atomera Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ATOM	1	4	0	4	P	A	4	4.6642	11461	53456	695317	2	D	0	1681151	"Gerber John"	"750 University Avenue, Suite 280"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 10:59:14"	2023-08-12	rdgdoc.xml	143774923024281	1	0	1	1341318	"Lake Shore Bancorp, Inc."	6035	X1	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	LSBK	1	5	1	10	P	A	4	11.0542	41049	453765	65966	165	I	0	1282955	"Liddell Kim C"	"31 East Fourth Street"		Dunkirk	NY	14048		0	0	0	1	"Dir., Pres, CEO of Bank"	"Dir., Pres. and CEO of Bank"	0	1	1	0	0	0	0														
"2024-04-29 08:30:16"	2024-04-25	ownership.xml	149315224016853	0	0	0	318306	"Abeona Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABEO	1	4	3	8	P	A	4	3.7848	77758	294295	1043480	8	D	0	1865131	"Seshadri Vishwas"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-29 06:32:38"	2024-04-26	form4.xml	112760224013504	1	0	1	1437479	"Enb Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ENBP	1	7	5	23	P	A	4	14.3299	12419	177963	60382	26	D	0	1881235	"Bitner Rachel G"	"31 E. Main Street"		Ephrata	PA	17540		0	1	0	1	CFO	"Treasurer of Corporation"	0	0	0	0	1	0	0														
"2024-04-26 18:03:19"	2024-04-24	form4.xml	106299324008912	0	0	1	1223389	"Conns Inc"	5731	DE	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	CONN	1	1	0	3	P	A	4	5.0720	23817	120801	226153	12	I	0	1228229	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 18:00:08"	2024-04-24	marketforms-60777.xml	121465924007652	0	0	1	1437491	"Bitnile Metaverse, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	BNMV	1	2	1	17	P	A	4	0.6201	720724	446919	2327674	45	I	0	896493	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 17:33:57"	2024-04-25	form4.xml	112760224013490	1	0	1	1878313	"Maia Biotechnology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MAIA	1	7	2	55	P	A	4	1.8262	906349	1655133	3976611	30	D	0	1913264	"Louie Ngar Yee"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 17:18:06"	2024-04-24	form409369011_07202023.xml	92189524000960	0	0	1	914712	"Steel Connect, Inc."	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	STCN	1	1	0	8	P	A	4	10.3241	1078423	11133744	3026570	55	I	0	1452857	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 17:01:33"	2024-02-29	ownership.xml	149315224008760	0	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	1	3	1	16	P	A	4	2.6547	1060261	2814696	4181431	34	I	0	902749	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 16:15:29"	2023-11-17	doc4.xml	192956123000100	0	0	1	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	1	5	1	13	P	A	4	20.1151	4526556	91051953	17261572	36	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 16:15:18"	2024-04-25	form4.xml	149315224016491	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	3	2	11	P	A	4/A	3.7941	150566	571268	13760303	1	D	0	1879102	"Hogue Stephanie"	"250 E. 5Th Street, Ste 2110"		Cincinnati	OH	45202		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-04-26 16:11:30"	2024-04-25	wk-form4_1714162277.xml	114421524000050	0	0	0	1144215	"Acuity Brands Inc"	3640	DE	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	AYI	1	2	0	2	P	A	4	179.8918	832	149670	3368	33	I	0	1659564	"Leibman Maya"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 16:08:57"	2024-04-26	form4.xml	112760224013448	0	0	0	798783	"Universal Health Realty Income Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UHT	1	2	1	4	P	A	4	40.1085	11395	457036	208799	6	D	0	1181031	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0														
"2024-04-26 14:56:48"	2024-04-25	form4.xml	106299324008850	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	4	0	4	P	A	4	77.8509	6819	530865	34469	25	D	0	1129149	"Blinn Mark A"	"5930 Royal Ln."	"Suite E369"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 11:52:30"	2023-03-15	rdgdoc.xml	156761923005081	0	0	0	1108134	"Berkshire Hills Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BHLB	1	4	2	10	P	A	4	20.5279	40990	841439	179275	30	D	0	1993894	"Callahan Mary Anne"	"60 State Street"		Boston	MA	01209		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 11:16:38"	2024-04-25	wf-form4_167908916473734.xml	131539924000035	0	0	0	1315399	"Parke Bancorp, Inc."	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PKBK	1	3	3	13	P	A	4	17.7867	12830	228204	296110	5	M	0	1924632	"Pantilione Nicholas J"	"601 Delsea Drive"		Sewell	NJ	08080		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1														
"2024-04-26 09:19:56"	2024-04-25	wk-form4_1714137587.xml	140819824000081	0	0	0	1408198	"Msci Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MSCI	1	2	2	2	P	A	4	463.5380	20500	9502530	2394584	1	M	0	1416750	"Fernandez Henry A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-26 08:29:10"	2024-04-25	primarydocument.xml	156218024003526	1	0	1	1169770	"Banc of California, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BANC	1	5	1	11	P	A	4	14.7356	150534	2218205	4004291	4	I	0	1200277	"Wolff Jared M"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-25 20:44:53"	2024-04-24	ownership.xml	149315224016012	0	0	0	1414767	"Netcapital Inc."	6199	UT	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	NCPL	1	1	0	1	P	A	4	0.1324	239274	31680	249574	2323	D	0	1915925	"Geary Steven F"	"1 Lincoln Street"		Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0														
