acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 19:27:19"	2024-05-07	wk-form4_1715294446.xml	137128524000128	0	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	2	P	A	4	24.1383	41400	999326	614842	7	D	0	1611679	"Rawlings Darryl"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 19:24:07"	2024-05-15	wk-form4_1715815434.xml	181838224000058	0	0	0	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	1	0	1	P	A	4	6.6750	100000	667500	210000	91	M	0	1291957	"Binder Gordon M"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:27:00"	2024-05-15	wk-form4_1715812005.xml	106039124000217	0	0	0	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	1	1	0	1	P	A	4	187.3797	79	14803	179	79	D	0	1692053	"Volpe Sandra M"	"1000 Fedex Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:19:59"	2024-03-14	ownership.xml	179254924000009	0	0	1	1496443	"Paysign, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYS	1	3	0	9	P	A	4	2.9770	953378	2838215	12539984	8	I	0	1736843	"Mina Bruce A"	"2615 St. Rose Parkway"		Henderson	NV	89052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:16:34"	2024-05-13	ownership.xml	91957424003212	0	0	1	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	0	2	P	A	4	16.7541	90900	1522947	3522697	3	D	0	1534261	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 18:03:06"	2024-05-13	primary_doc.xml	157856324000224	1	0	1	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	2	0	2	P	A	4	1.4985	90000	134861	555975	19	D	0	1327337	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:47:22"	2024-05-13	wk-form4_1715809622.xml	145262924000002	0	1	0	45919	"Harte Hanks Inc"	7331	DE	20	82	i	73	7331		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Direct Mail Advertising Services"	HHS	1	3	2	3	P	A	4	7.1711	36175	259416	267739	16	D	0	1380585	"Radoff Bradley Louis"	"1 Executive Dr, Suite 303"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:40:14"	2024-05-14	form4-03152024_060325.xml	141588924013256	0	0	1	1654595	"Medalist Diversified Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDRR	1	4	2	7	P	A	4	5.6480	96695	546138	379460	34	D	0	1808471	"Winn Charles Brent Jr."	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 17:36:02"	2024-05-13	wk-form4_1710360169.xml	128703224000162	0	0	0	1287032	"Prospect Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PSEC	1	2	2	3	P	A	4	5.4791	808000	4427084	66184173	1	D	0	1737386	"Van Dask Kristin Lea"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, TREASURER, SECRETARY, CCO"		0	0	0	0	1	0	0														
"2024-05-15 17:30:28"	2024-05-13	form4.xml	106299324010351	0	0	1	1323468	"Global Partners LP"	5171		6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	GLP	1	1	0	1	P	A	4	42.4600	30000	1273800	47981	167	D	0	1339396	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0														
"2024-05-15 17:30:07"	2024-05-14	ownership.xml	95017024060613	0	0	0	1840574	"Verve Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERV	1	1	1	1	P	A	4	6.2600	76000	475760	342509	29	D	0	1573163	"Ashe Andrew D."	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 17:29:07"	2024-05-13	ownership.xml	95017024060610	0	0	0	1340476	"Dirtt Environmental Solutions Ltd"	7372	A0	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DRTTF	1	1	1	1	P	A	4	0.5500	11667	6417	1216068	1	D	0	1936653	"Urban Benjamin Nicholas"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 17:28:42"	2024-05-15	form4-05152024_090534.xml	141588924013248	0	0	1	1539029	"Clearside Biomedical, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CLSD	1	3	1	3	P	A	4	1.3634	137813	187900	147957	1359	D	0	1145910	"Yerxa Benjamin R"	"C/O Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:20:09"	2024-05-13	ownership.xml	121390024043801	0	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	2	0	3	P	A	4	5.1212	783000	4009932	16609568	5	I	0	1201333	"Subin Neil S"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:19:26"	2024-05-14	chhinapurchase51424.xml	166773124000228	0	0	0	1792580	"Ovintiv Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OVV	1	1	0	1	P	A	4	49.5000	1600	79200	1600		D	0	2008981	"Chhina Sippy"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:03:42"	2024-03-06	form4.xml	92963824000975	0	0	1	1318484	"Citi Trends Inc"	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CTRN	1	1	0	13	P	A	4	26.2981	697821	18351390	2027163	52	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 16:45:32"	2024-05-10	wk-form4_1709596853.xml	84263324000062	0	0	1	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	4	1	6	P	A	4	25.3962	33191	842926	401112	9	D	0	1968494	"Fielkow Jeffrey A"	"38505 Woodward Ave., Suite 200"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:39:19"	2024-05-14	ownership.xml	175392624000984	1	0	1	1347242	"Lipella Pharmaceuticals Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LIPO	1	1	1	2	P	A	4	0.8160	65000	53042	898849	8	D	0	1959250	"Kaufman Jonathan H"	"C/O Lipella Pharmaceuticals Inc."	"7800 Susquehanna St., Suite 505"	Pittsburgh	PA	15208		1	1	1	0	"See remarks below."		0	0	0	0	0	0	0														
"2024-05-15 16:15:12"	2024-05-14	ownership.xml	95017024060480	0	0	1	1059142	"Greystone Housing Impact Investors LP"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GHI	1	1	1	2	P	A	4	15.5172	5000	77586	161052	3	I	0	1787579	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:13:06"	2024-05-14	wk-form4_1715803974.xml	181577624000046	1	0	0	1815776	"Lenz Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LENZ	1	3	1	3	P	A	4	15.0612	1032529	15551156	4637881	29	D	0	1706176	"Chevallard Daniel R."	"C/O Lenz Therapeutics, Inc."	"445 Marine View Ave Suite 320"	"Del Mar"	CA	92014		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 16:07:09"	2024-05-14	ownership.xml	95017024060439	0	0	1	1070680	"Cf Bankshares Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CFBK	1	2	1	2	P	A	4	18.9245	2793	52856	351073	1	D	0	1556891	"O'Dell Timothy T"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:03:12"	2024-05-13	form4.xml	90514824001418	0	0	0	1704292	"Zai Lab Ltd"	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZLAB	1	1	1	2	P	A	4	21.1150	6000	126690	31684	23	D	0	1725189	"Smiley Joshua L"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:02:24"	2024-05-14	ownership.xml	168316824003516	0	0	0	1158114	"Applied Optoelectronics, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AAOI	1	3	1	5	P	A	4	12.7645	70950	905644	1655348	4	D	0	1587419	"Yeh William H"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:02:00"	2024-05-13	wk-form4_1715803299.xml	143710724000115	0	0	0	1437107	"Warner Bros. Discovery, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WBD	1	1	1	1	P	A	4	8.3000	100000	830000	908130	12	D	0	1605503	"Zeiler Gerhard"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0														
"2024-05-15 15:59:11"	2024-05-14	tm249183-1_4seq1.xml	162828024023328	0	0	1	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	5	2	8	P	A	4	6.2295	28400	176918	865091	3	D	0	1688716	"Farquharson Tyler"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 14:45:16"	2024-04-29	primary_doc.xml	183820324000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	5	2	5	P	A	4	29.5004	3551	104756	56859	7	D	0	1492950	"Carmack Karen K"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-15 14:42:23"	2024-05-13	wk-form4_1710191573.xml	113754724000077	0	0	1	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	1	3	1	8	P	A	4	7.3203	16673	122051	3408458	0	M	0	1981173	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 14:32:50"	2024-05-14	wk-form4_1708719849.xml	175073524000046	0	0	1	1750735	"Meridian Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	MRBK	1	6	2	14	P	A	4	10.2605	24500	251382	1009627	2	D	0	1751789	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-15 13:42:40"	2024-05-15	primary_doc.xml	35178624000004	0	0	0	351786	"Bmc Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BMC	1	1	0	2	P	A	4	0.6138	31462	19310	59485	112	I	0	1230756	"Broyhill Markham Hunt"	"800 Hickory Blvd. Sw"		Lenoir	NC	28645		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-05-15 11:49:55"	2024-05-14	wk-form4_1715788181.xml	162828024023439	0	0	0	1819438	"Ess Tech, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	GWH	1	3	0	4	P	A	4	0.8058	103750	83606	744938	16	D	0	1884670	"Teamey Kyle"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 11:21:34"	2024-05-13	form4.xml	137360424000022	0	0	1	1681087	"Avrobio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AVRO	1	1	0	1	P	A	4	1.2672	766635	971493	5168262	17	I	0	1373603	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 10:34:09"	2024-05-15	wk-form4_1715783637.xml	158798724000086	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	2	1	2	P	A	4	14.1698	11000	155868	1158759	1	D	0	1702555	"Zink Gregory L"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 09:44:51"	2024-05-13	wk-form4_1715780682.xml	161724224000032	1	0	0	1617242	"Kearny Financial Corp."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	KRNY	1	3	2	3	P	A	4	5.8056	9160	53179	262879	4	D	0	1392400	"Pivirotto Charles J"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 09:16:46"	2024-05-14	tm249189-1_4seq1.xml	110465924061674	0	0	0	1875558	"Nuvectis Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NVCT	1	3	3	5	P	A	4	8.2920	10553	87505	6243811	0	D	0	1251213	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-15 09:11:43"	2024-05-14	form4.xml	106299324010274	0	0	0	1041514	"Lesaka Technologies Inc"	6099		24	45	h	60	6099	XLF	Financ	Financial	Loan	Loans	Financial	"Depository Institutions"	"Functions Related to Depository Banking"	LSAK	1	1	1	1	P	A	4	5.1400	52418	269429	374894	16	D	0	1812168	"Mazanderani Ali"	"President Place, 4Th Floor"	"Cnr Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg Fc"	T3	T3	"South Africa"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-15 08:36:56"	2024-05-13	wk-form4_1715776607.xml	91040624000044	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	3	3	3	P	A	4	7.2952	28500	207912	86809	49	D	0	1991040	"Boyce Lee A."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 07:31:29"	2024-05-13	primarydocument.xml	156218024004045	0	0	0	1935979	"Biohaven Ltd."	2834	D8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BHVN	1	3	1	6	P	A	4	40.2765	434855	17514448	11165400	4	D	0	1329505	"Bailey Gregory"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 07:19:34"	2024-05-14	form4.xml	112760224015373	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	6	5	6	P	A	4	5.5905	153240	856692	2366499	7	D	0	1808688	"Doyle Anthony"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 21:29:40"	2024-05-14	ownership.xml	149315224019368	0	0	0	1873835	"Immix Biopharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMMX	1	2	2	2	P	A	4	2.2389	8800	19702	1244519	1	D	0	1889967	"Morris Gabriel S"	"C/O Immix Biopharma, Inc."	"11400 West Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 21:00:25"	2024-05-10	ownership.xml	90266424003575	0	0	1	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	1	0	1	P	A	4	22.1917	918789	20389447	48976320	2	I	0	1840735	"Greenoaks Capital Partners LLC"	"4 Orinda Way Building C"	"Suite 200"	Orinda	CA	94563		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-14 20:56:13"	2024-05-10	primary_doc.xml	179254924000012	0	0	1	843006	"Issuer Direct Corp"	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ISDR	1	4	1	7	P	A	4	10.4851	141419	1482797	2091587	7	I	0	1792549	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0														
"2024-05-14 20:53:51"	2024-03-07	wk-form4_1709930471.xml	162828024009920	0	0	1	1169445	"Trubridge, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	TBRG	1	3	0	5	P	A	4	9.4885	545989	5180605	5532736	11	D	0	1087064	"Tobin Glenn"	"54 St. Emanuel Street"		Mobile	AL	36602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 19:12:18"	2024-05-10	primary_doc.xml	187180024000006	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	1	1	P	A	4	0.8910	55000	49005	1019752	6	D	0	1871800	"Taylor Amy"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 19:05:08"	2024-05-14	doc4.xml	122520824006027	0	0	0	901491	"Papa Johns International Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PZZA	1	1	1	1	P	A	4	52.4100	1900	99579	38920	5	D	0	1986770	"Thanawala Ravi"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"Interim CEO,, CFO"		0	1	0	0	1	0	0														
"2024-05-14 18:42:46"	2024-05-10	primary_doc.xml	138584924000044	0	0	1	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	15	7	17	P	A	4	5.8862	74135	436375	3534583	2	D	0	1932289	"Herrera Jaqueline"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:41:15"	2024-05-14	wk-form4_1715726464.xml	177151524000098	0	0	0	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	2	0	3	P	A	4	22.6797	146500	3322582	566343	35	D	0	1670760	"Bachman John E."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:30:46"	2024-05-13	doc4.xml	120919124005644	0	0	0	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	4	0	4	P	A	4	1.8904	27000	51042	427852	7	D	0	1937467	"Shan Hua"	"C/O Cerus Corporation"	"1220 Concord Avenue Suite 600"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:20:47"	2024-05-10	rdgdoc.xml	143774924016732	0	0	0	1556727	"First Northwest Bancorp"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FNWB	1	4	1	5	P	A	4	10.6253	84516	898012	287483	42	D	0	1661770	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:20:09"	2024-05-14	ownership.xml	95017024059856	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	6	1	7	P	A	4	4.6488	972356	4520307	14724125	7	D	0	1379171	"Kiernan Jane E"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:25:11"	2024-05-14	wk-form4_1715721887.xml	172914924000145	0	0	0	1729149	"Viemed Healthcare, Inc."	8090	A1	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	VMD	1	1	0	1	P	A	4	7.0840	2820	19977	41040	7	D	0	1836257	"Heltz Sabrina"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:23:59"	2024-05-10	form4.xml	137895024000062	0	0	0	1378950	"Carparts.Com, Inc."	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	PRTS	1	1	0	1	P	A	4	1.0400	41658	43324	282107	17	D	0	1611116	"Greyson Jay Keith"	"C/O Carparts.Com, Inc."	"2050 W. 190Th Street, Suite 400"	Torrance	CA	90504		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:18:29"	2024-05-13	tm2414410-1_4seq1.xml	110465924061232	0	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	1	P	A	4	2.0060	125000	250750	143874	662	D	0	1929283	"Khan Badar"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles,"	CA	90064		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
