acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:51:48"	2024-05-15	wf-form4_167822952087494.xml	146310124000096	1	0	1	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	3	1	9	S	D	4	126.0032	99576	12546894	221847	81	D	0	1599770	"Mora Richard"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:49:44"	2024-05-15	ownership.xml	91957424003245	0	0	1	745308	"St Joe Co"	6552	FL	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	JOE	1	1	0	14	S	D	4	57.3588	2567100	147245814	21739657	13	D	0	1214344	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:49:36"	2024-05-15	ownership.xml	149315224020456	0	0	1	356590	"Global Tech Industries Group, Inc."	8741	NV	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	GTII	1	4	3	58	S	D	4/A	0.9220	1570338	1447832	105435710	2	D	0	1397280	"Gilbert Don Harold"	"29 Ashton Drive"		"Staten Island"	NY	10312		1	0	0	1		"Audit Chair"	0	0	0	0	0	0	0														
"2024-05-17 16:45:16"	2024-05-15	wf-form4_167278143689415.xml	91376024000098	1	1	1	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	9	3	32	S	D	4	72.9415	183086	13354576	1743097	12	D	0	1662210	"Maurer Mark Lowry"	"230 South Lasalle"	"Suite 10-500"	Chicago	IL	60604		0	0	0	1		"Chief Risk Officer"	0	0	0	0	0	0	0														
"2024-05-17 16:44:07"	2024-05-16	wk-form4_1692996819.xml	7889024000174	1	0	1	78890	"Brinks Co"	4731	VA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	BCO	1	5	2	7	S	D	4	69.8933	75754	5294700	81798	1253	D	0	1852097	"Parker Arthelbert Louis"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:43:38"	2024-05-15	edgar.xml	90445424000339	1	0	1	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	1	11	7	49	S	D	4	85.2678	2245137	191437908	39020290	6	I	0	1987730	"Struble Wayne Mack"	"C/O Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, Advanced Semiconductor"		0	0	0	0	0	0	1														
"2024-05-17 16:42:41"	2023-02-21	ownership.xml	120919123018957	0	0	0	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	6	3	7	S	D	4	182.3041	41148	7501451	116196	55	D	0	1559988	"Courage Catherine"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:41:46"	2023-12-26	doc4.xml	120919123059923	1	0	1	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	8	4	55	S	D	4	68.7031	1754771	120558155	4963608	55	D	0	1862146	"Turner Christopher Durant"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:41:45"	2024-05-15	wf-form4_168366532817306.xml	162828024024105	1	0	1	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	7	6	18	S	D	4	328.6719	61700	20279057	130812	89	D	0	1208747	"Cardoso Carlos M"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:41:39"	2024-05-15	wf-form4_167908537287063.xml	187544424000077	0	0	1	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	5	2	8	S	D	4	9.6231	18589889	178892096	17642506	-1962	D	0	1579348	"Veltri Kathy E"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Retail Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:41:27"	2024-05-15	primary_doc.xml	123512624000029	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	6	5	18	S	D	4	73.7305	54732	4035416	372674	17	D	0	1424432	"Ellmer Gary"	"448 Lang Road"		Portsmouth	NH	03801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:40:20"	2024-05-16	wk-form4_1715978386.xml	183583024000062	1	0	0	1835830	"Klaviyo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	KVYO	1	7	1	11	S	D	4	28.2996	10295487	291358330	1140781	-112	D	0	1673606	"St. Ledger Susan"	"C/O Klaviyo, Inc."	"125 Summer Street, 6Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:40:04"	2023-08-15	form4.xml	112760223022854	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	11	7	94	S	D	4	165.6739	50834000	8421865202	980094214	5	D	0	1639902	"Olsavsky Brian T"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 16:38:59"	2024-05-16	ownership.xml	95017024061752	0	0	0	717806	"First Us Bancshares, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FUSB	1	1	0	3	S	D	4	10.6279	1403	14911	4507	45	D	0	1877183	"McCain Marlene M"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:38:43"	2024-01-16	wf-form4_169092139548107.xml	195691424000002	0	0	1	1023731	"8X8 Inc /de/"	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	EGHT	1	6	5	67	S	D	4	3.4951	347484	1214499	2511629	16	D	0	1780077	"Theophille Elizabeth Harriet"	"C/o 8X8, Inc"	"675 Creekside Way"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:38:38"	2023-09-18	doc4.xml	120919123049963	1	0	1	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	6	6	30	S	D	4	47.1598	310801	14657303	892388	53	D	0	1553647	"Dowd Joseph P"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Zero Harm"		0	0	0	0	0	0	1														
"2024-05-17 16:34:39"	2024-05-15	rdgdoc.xml	162828024024094	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	10	8	152	S	D	4	18.3727	446097	8196016	1879551	31	D	0	1837756	"Aebersold Sarah"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-17 16:34:13"	2024-01-16	ownership.xml	120919124001767	1	0	1	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	9	5	22	S	D	4	34.0167	665753	22646745	1250110	114	D	0	1705584	"Bernstein Seth P"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 16:34:07"	2024-01-30	wf-form4_167519970027805.xml	162828024002758	1	0	1	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	15	10	98	S	D	4	568.2105	193819	110130000	296501	189	D	0	1649609	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:33:55"	2024-05-15	doc4.xml	162828024024092	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	7	3	12	S	D	4	225.8297	70446	15908800	186859	61	D	0	1264554	"Feldmann Cynthia L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:33:27"	2024-05-15	wf-form4_168418314080577.xml	165016424000182	1	0	1	1650164	"Toast, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	TOST	1	10	7	142	S	D	4	11.4285	13200306	150859505	10584803	-505	D	0	1430437	"Hawkins Mark J"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:32:58"	2024-05-14	wk-form4_1715977948.xml	186212824000024	0	0	0	1492298	"Sabra Health Care Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SBRA	1	1	0	1	S	D	4	14.6830	10000	146830	106335	10	D	0	1145246	"Foster Michael J"	"C/O Sabra Health Care Reit, Inc."	"1781 Flight Way"	Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:31:26"	2024-05-15	wk-form4_1715373903.xml	84986924000088	0	0	1	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	1	8	6	14	S	D	4	46.6661	374062	17456018	1241482	43	D	0	1285540	"Martin Jay A"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 16:30:47"	2024-02-26	wf-form4_168375508131778.xml	192811424000006	1	0	1	1562401	"American Homes 4 Rent"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMH	1	8	4	16	S	D	4	35.2449	302606	10665330	608319	99	D	0	1275331	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:30:34"	2024-05-15	doc4.xml	95017024061700	1	0	1	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	9	6	69	S	D	4	92.4038	787989	72813197	975656	420	D	0	1190128	"Tobin James R"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:30:32"	2023-03-03	doc4.xml	120919123016404	1	0	1	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	1	5	5	8	S	D	4	84.3338	175413	14793243	612715	40	D	0	1671755	"Kalkstein Hobart"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-17 16:30:26"	2023-08-03	doc4.xml	120919123044681	0	0	0	811596	"Kaiser Aluminum Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	KALU	1	2	2	3	S	D	4	88.0433	8381	737891	42147	25	I	0	1551870	"Parkinson Ray"	"1550 West McEwen Drive"	"Suite 500"	Franklin	TN	37067		0	1	0	0	"SVP - AE, Innovation"		0	0	0	0	0	0	1														
"2024-05-17 16:29:02"	2024-05-15	ownership.xml	110465924063040	0	0	0	1509589	"Civitas Resources, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CIVI	1	2	0	3	S	D	4	68.6676	15171027	1041757834	24828743	157	I	0	1706220	"Kimmeridge Energy Management Company, LLC"	"15 Little West 12Th Street"	"5Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:28:33"	2024-05-15	wf-form4_167331855351574.xml	171489924000122	1	0	1	1714899	"Denali Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNLI	1	5	3	57	S	D	4	23.9206	414042	9904117	4701050	10	D	0	1666236	"Krognes Steve E."	"C/O Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:27:50"	2023-10-17	doc4.xml	120919123053178	1	0	1	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	17	12	98	S	D	4	359.7186	388685	139817211	745189	109	D	0	1856587	"Ambrose Kristen"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:26:01"	2024-05-15	form4-03122024_100336.xml	141588924013510	1	0	1	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	6	4	15	S	D	4	107.8720	62750	6768966	266415	31	D	0	1620413	"Mahoney Daniel K."	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-17 16:22:48"	2024-05-15	marketforms-63576.xml	121465924009515	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	6	6	50	S	D	4	63.7527	177318	11304502	851181	26	D	0	1808325	"Knutzen Jonathan"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:22:29"	2024-05-15	wf-form4_167295687930429.xml	183163124000114	1	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	6	4	75	S	D	4	2.1048	3402370	7161374	10898570	45	I	0	1926901	"Lee John Hoon"	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:21:57"	2024-05-16	form4.xml	112760224015823	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	10	9	476	S	D	4	245.7160	6201528	1523814551	31048241	25	D	0	1704187	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0														
"2024-05-17 16:21:54"	2024-05-16	wf-form4_167641300600921.xml	163982524000071	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	7	6	44	S	D	4	6.8347	1346902	9205641	789714	-242	D	0	1463810	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:21:45"	2023-12-15	doc4.xml	120919123058947	0	0	1	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	9	7	53	S	D	4	0.5993	9077983	5440329	16181079	128	I	0	1939429	"Aman Todd"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-17 16:21:37"	2024-05-14	wf-form4_167753248833092.xml	167978824000097	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	10	6	150	S	D	4	156.3546	4588042	717361375	9949057	86	D	0	1851432	"Jones Jennifer N."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-05-17 16:21:06"	2024-01-10	doc4.xml	149315224002290	1	0	1	1831828	"Vera Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERA	1	7	5	8	S	D	4	28.9883	2047677	59358712	7599828	37	I	0	1859386	"Lin Celia"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:20:55"	2023-01-04	primary_doc.xml	141881223000001	1	0	1	798354	"Fiserv Inc"	7389	WI	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FISV	1	6	5	25	S	D	4	106.1930	3563981	378469706	12225741	41	I	0	1418814	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-05-17 16:18:05"	2024-05-15	wk-form4_1700864013.xml	133234924000080	0	0	1	1332349	"Brookdale Senior Living Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	BKD	1	2	0	4	S	D	4	4.7080	45500	214213	273961	20	D	0	1181202	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:17:03"	2024-05-15	wf-form4_168074121908845.xml	162828024024067	0	0	1	1133311	Travelzoo	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	TZOO	1	2	0	45	S	D	4	8.0288	3247461	26073221	15377291	27	I	0	1221280	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:16:57"	2023-01-05	wf-form4_167304014062436.xml	193080523000001	1	0	1	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	7	7	52	S	D	4	25.3905	481817	12233561	1487889	48	D	0	1796960	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:16:21"	2024-05-15	form4-03192024_040329.xml	141588924013492	1	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	8	5	36	S	D	4	25.0772	8531961	213957274	10953197	352	D	0	1361353	"Post Denny Marie"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:16:17"	2024-05-16	wk-form4_1692993894.xml	35495024000137	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	10	10	18	S	D	4	358.0384	148590	53200930	378451	65	D	0	1710902	"Hourigan Timothy A."	"2455 Paces Ferry Rd, Se"		Atlanta	GA	30339		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1														
"2024-05-17 16:16:07"	2024-05-16	primarydocument.xml	156218024004167	1	0	1	1467623	"Dropbox, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DBX	1	6	4	67	S	D	4	24.1534	2524677	60979597	11702116	28	D	0	1734563	"Houston Andrew"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:15:36"	2024-05-16	tm236559-1_4seq1.xml	110465924063010	1	0	1	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	13	13	31	S	D	4	224.5732	624816	140316923	794185	369	D	0	1703817	"Faria Joao V"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0														
"2024-05-17 16:15:33"	2023-08-15	wk-form4_1689798135.xml	165348223000005	1	0	1	1653482	"Gitlab Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GTLB	1	12	6	52	S	D	4	58.6315	4488847	263187636	23343696	24	I	0	1886022	"Sijbrandij Sytse"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:15:24"	2024-05-09	wk-form4_1700256731.xml	148477824000075	1	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	7	3	40	S	D	4	2.6630	3212969	8556261	5640991	132	D	0	1851770	"Marino Anthony Salvatore"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-17 16:15:11"	2024-05-15	primary_doc.xml	167564424000084	1	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	10	4	39	S	D	4	12.3173	374005	4606744	1533763	32	D	0	1752377	"Laughlin Scott"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:12:34"	2023-12-12	doc4.xml	120919123058466	1	0	1	1442145	"Verisk Analytics, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	VRSK	1	10	5	29	S	D	4	223.2585	85559	19101772	302472	39	D	0	1242238	"Liss Samuel G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:12:13"	2024-05-15	form4.xml	166839724000103	1	0	1	1668397	"Medpace Holdings, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MEDP	1	8	5	51	S	D	4	328.7633	3520978	1157568416	13767463	34	D	0	1677418	"Burwig Susan E"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
