acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 16:47:50"	2024-05-10	doc4.xml	120919124005620	0	0	0	36270	"M&t Bank Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MTB	1	1	1	1	S	D	4	153.7803	1821	280034	8579	27	D	0	1602570	"Kay Christopher E"	"One M&T Plaza"		Buffalo	NY	14203		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1														
"2024-05-13 16:47:19"	2024-05-09	wk-form4_1715633212.xml	145180924000118	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	1	1	S	D	4	115.4202	1768	204063	97136	2	D	0	1790756	"Sevalia Piyush B"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1														
"2024-05-13 16:47:18"	2024-05-10	wk-form4_1715633220.xml	133959524000002	0	0	0	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	0	1	S	D	4	56.3000	2000	112600	36701	6	D	0	1339595	"St Dennis Thomas"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:47:17"	2024-05-10	form4-05132024_080505.xml	141588924013010	1	0	0	827052	"Edison International"	4911	CA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	EIX	1	1	1	1	S	D	4	75.0141	58099	4358244	19660	-151	D	0	1382699	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0														
"2024-05-13 16:47:08"	2024-05-09	marketforms-65774.xml	121465924008924	0	1	0	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	0	1	S	D	4	1.2550	1000	1255	21118	5	I	0	1605071	"Rees Joanna"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:46:56"	2024-05-09	wk-form4_1710370022.xml	182588524000018	0	0	1	1802974	"Mission Produce, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	AVO	1	1	0	9	S	D	4	11.7697	784000	9227419	9109786	9	I	0	1825885	"Gonzalez Luis A"	"C/O Mission Produce, Inc."	"2710 Camino Del Sol"	Oxnard	CA	93030		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:45:59"	2024-05-10	form4.xml	112760224015111	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	61	S	D	4	291.6714	941394	274577688	23476166	4	D	0	1294693	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-13 16:45:29"	2024-05-10	wk-form4_1709845249.xml	91538924000160	1	0	0	915389	"Eastman Chemical Co"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	EMN	1	1	1	2	S	D	4	93.6445	8397	786333	0	-100	D	0	1977296	"Holt Adrian James"	"200 South Wilcox Drive"		Kingsport	TN	37660		0	1	0	0	"SVP, Chf HR Ofcr"		0	0	0	0	0	0	1														
"2024-05-13 16:45:21"	2024-05-09	ownership.xml	90445424000291	0	0	1	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	1	1	0	5	S	D	4	90.9455	451884	41096809	21863860	2	I	0	1252243	"Ocampo Susan"	"100 Chelmsford Street"		Lowell	MA	01851		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:45:19"	2024-05-09	wk-form4_1715633095.xml	145180924000115	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	1	1	S	D	4	125.0000	2765	345625	79294	4	D	0	1514114	"Pangrazio Vincent P"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 16:45:04"	2024-05-09	primarydocument.xml	156218024003972	0	0	1	1496963	"Squarespace, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQSP	1	1	1	7	S	D	4	34.6399	857120	29690579	3330671	35	I	0	1856597	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 16:43:08"	2024-05-10	wk-form4_1708118941.xml	79526624000088	0	0	0	795266	"Kb Home"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	KBH	1	1	1	2	S	D	4	64.5487	54688	3530039	135512	68	D	0	1063463	"Praw Albert Z"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Real Estate, Bus. Dev."		0	0	0	0	0	0	1														
"2024-05-13 16:42:08"	2024-05-09	ownership.xml	95017024058738	1	0	0	1755672	"Corteva, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CTVA	1	1	1	1	S	D	4	57.6400	31686	1826381	58238	119	D	0	1839284	"Eathington Samuel R"	"C/O Corteva, Inc."	"9330 Zionsville Road"	Indianapolis	IN	46268		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 16:42:07"	2024-05-10	form4-05132024_080552.xml	141588924013004	0	0	0	1519449	"Skyward Specialty Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SKWD	1	1	1	1	S	D	4	37.0200	8500	314670	13946	156	D	0	1935898	"Hill Kirby"	"800 Gessner Road"	"Suite 600"	Houston	TX	77024		0	1	0	0	"Pres - INDUSTRY SOLUTIONS"		0	0	1	0	0	0	0														
"2024-05-13 16:41:24"	2024-05-10	doc4.xml	122520824005975	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	1	S	D	4	74.1410	12931	958717	31422	70	D	0	1631992	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1														
"2024-05-13 16:40:18"	2024-05-10	form4-02272024_090254.xml	141588924013001	1	0	1	1519449	"Skyward Specialty Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SKWD	1	1	1	3	S	D	4	35.9293	128244	4607712	191688	202	D	0	1211319	"Haushill Mark W"	"800 Gessner"	"Suite 600"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 16:40:03"	2024-05-09	wk-form4_1715287424.xml	178349324000004	0	0	1	1014473	"Verisign Inc/ca"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	VRSN	1	1	0	2	S	D	4	170.0144	1601	272193	4527	55	D	0	1783493	"Buchalter Yehuda Ari"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:39:50"	2024-05-09	form4.xml	106299324010053	0	0	0	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	2	S	D	4	27.9853	22235	622253	119373	23	D	0	1709782	"Franzese Yvonne K"	"C/O Cno Financial Group, Inc."	"11299 Illinois Street, Suite 200"	Carmel	IN	46032		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-13 16:39:36"	2024-05-10	form4.xml	106299324010052	0	0	0	1090425	"Lamar Advertising Co/new"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LAMR	1	1	0	1	S	D	4	120.0509	17000	2040866	32178	112	D	0	1206664	"Koerner John E III"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:39:30"	2024-05-09	form4.xml	106299324010051	0	0	1	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	2	S	D	4	28.0258	9697	271766	88077	12	D	0	1571578	"Tarasi Rocco F III"	"C/O Cno Financial Group, Inc."	"11299 Illinois Street, Suite 200"	Carmel	IN	46032		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-13 16:38:38"	2024-05-09	form4-05132024_080528.xml	141588924013000	0	0	0	1740332	"Resideo Technologies, Inc."	5072	DE	23	62	f	50	5072	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	Hardware	REZI	1	1	1	1	S	D	4	21.4580	3310	71026	64960	5	D	0	1664128	"Beskid Tina M"	"16100 N 71St Street"	"Suite 550"	Scottsdale	AZ	85254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 16:38:36"	2024-05-10	form4-03052024_090321.xml	141588924012999	1	0	1	1519449	"Skyward Specialty Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SKWD	1	1	1	4	S	D	4	35.9525	150281	5402982	110257	-375	D	0	1415833	"Robinson Andrew S"	"800 Gessner"	"Suite 600"	Houston	TX	77024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-13 16:38:13"	2024-05-09	ownership.xml	95017024058728	0	0	1	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	1	0	3	S	D	4	22.2559	278043	6188098	1448635	24	I	0	1993246	"Schmidt Richard W"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0														
"2024-05-13 16:38:02"	2024-05-09	form4-05132024_080537.xml	141588924012998	0	0	0	1740332	"Resideo Technologies, Inc."	5072	DE	23	62	f	50	5072	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	Hardware	REZI	1	1	0	1	S	D	4	21.3300	5578	118979	51311	12	D	0	1610535	"Richardson Nina"	"16100 N 71St Street"	"Suite 550"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:37:42"	2024-05-09	wk-form4_1709765060.xml	101872424000089	0	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	0	2	S	D	4	184.8651	10820	2000240	109664	11	D	0	1209522	"Rubinstein Jonathan"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:37:26"	2024-05-09	form4-05132024_080516.xml	141588924012997	0	0	0	1374310	"Cboe Global Markets, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CBOE	1	1	1	1	S	D	4	185.0600	1100	203566	4656	31	D	0	1853497	"Clay Catherine R"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, GLOBAL DERIVATIVES"		0	0	0	0	0	0	1														
"2024-05-13 16:36:00"	2024-05-10	ownership.xml	95017024058720	0	0	0	906709	"Nektar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTR	1	1	0	1	S	D	4	1.7791	56000	99630	18344000	0	I	0	1856083	"Deep Track Capital, LP"	"200 Greenwich Ave, 3Rd Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:35:18"	2024-05-09	form4.xml	112760224015101	0	0	0	310354	"Standex International Corp/de/"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	SXI	1	1	0	1	S	D	4	178.0232	2460	437937	18734	15	D	0	1051324	"Cannon Charles H Jr"	"Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:34:57"	2024-05-10	tm2414304-4_4seq1.xml	110465924060603	0	0	0	1093691	"Plug Power Inc"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	PLUG	1	1	0	1	S	D	4	2.5576	10000	25576	939572	1	D	0	1008001	"McNamee George C"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:34:37"	2024-05-13	wk-form4_1715632455.xml	1605824000077	1	0	0	16058	"Caci International Inc /de/"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CACI	1	1	1	1	S	D	4	427.5000	1900	812250	519	-138	D	0	1633580	"Maclauchlan Jeffrey D"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 16:32:05"	2024-05-09	rdgdoc.xml	143774924016264	1	0	0	785956	"J&j Snack Foods Corp"	2052	NJ	2	2	d	20	2052	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Cookies & Crackers"	JJSF	1	1	1	1	S	D	4	162.0329	2278	369111	6268	57	M	0	1952646	"Cranmer Robert"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2024-05-13 16:30:31"	2024-05-09	wk-form4_1715632207.xml	132616024000144	0	0	0	1326160	"Duke Energy Corp"	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	DUK	1	1	1	1	S	D	4	102.7908	10000	1027908	72126	16	D	0	1227045	"Janson Julia S"	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1														
"2024-05-13 16:30:11"	2024-05-10	ownership.xml	95017024058702	0	0	0	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	0	1	S	D	4	113.0990	3000	339297	28223	12	D	0	1281423	"Redd Ershel C Jr"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:30:09"	2024-05-09	ownership.xml	95017024058700	0	0	0	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	0	1	S	D	4	113.2893	4701	532573	544614	1	I	0	1387728	"Chung Paul W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:28:49"	2024-05-09	doc4.xml	120919124005619	1	0	0	105016	"Watsco Inc"	5070	FL	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	WSO	1	1	0	1	S	D	4	466.4132	5334	2487848	0	-100	D	0	1888910	"Macdonald John Alexander"	"2665 S. Bayshore Drive"	"Suite 901"	Miami	FL	33133		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:28:46"	2024-05-09	wk-form4_1715632111.xml	132616024000143	0	0	0	1326160	"Duke Energy Corp"	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	DUK	1	1	1	1	S	D	4	102.8600	1200	123432	21109	6	D	0	1861032	"Renjel Louis E."	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Chief Corporate Affairs"		0	0	0	0	0	0	1														
"2024-05-13 16:28:28"	2024-05-09	wk-form4_1715632082.xml	8596124000114	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	1	S	D	4	126.6936	13000	1647017	135471	11	D	0	1630663	"Diez John J."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 16:26:43"	2024-05-10	form4.xml	112760224015095	1	0	0	1364479	"Herc Holdings Inc"	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	HRI	1	1	1	2	S	D	4	158.1835	9204	1455921	60029	18	D	0	1677468	"Cunningham Christian J"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-13 16:24:04"	2024-05-10	wk-form4_1708982083.xml	166299124000147	0	0	0	1662991	"Sezzle Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SEZL	1	1	1	16	S	D	4	68.2970	15565	1063043	215426	8	D	0	1865019	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0														
"2024-05-13 16:21:40"	2024-05-09	wk-form4_1715631675.xml	8596124000112	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	1	S	D	4	126.6134	17335	2194843	67881	34	D	0	1292248	"Fatovic Robert D"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1														
"2024-05-13 16:21:39"	2024-05-09	tm246165-6_4seq1.xml	110465924060559	1	0	1	1649904	"Rhythm Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RYTM	1	1	1	4	S	D	4	40.4313	40688	1645068	18265	-181	D	0	1909855	"Shulman Joseph"	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-13 16:21:32"	2024-05-09	form4.xml	112760224015090	1	0	0	821189	"Eog Resources Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EOG	1	1	1	1	S	D	4	130.2677	1296	168827	164109	1	D	0	1576182	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-13 16:21:03"	2024-05-09	wk-form4_1709327251.xml	177375124000138	1	0	0	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	2	S	D	4	13.1267	30000	393800	173880	21	D	0	1839736	"Carroll Patrick Harrison"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-13 16:20:27"	2024-05-10	form4.xml	112760224015088	1	0	0	8858	"Avnet Inc"	5065	NY	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	AVT	1	1	1	1	S	D	4	51.6300	19532	1008437	310501	7	D	0	1456412	"Gallagher Philip R"	"C/O Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 16:18:35"	2024-05-10	form4.xml	6390824000093	0	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	2	S	D	4	290.9349	2550	741884	819	-147	D	0	1943551	"Banner Jonathan"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Chief Impact Officer"		0	0	0	0	0	0	1														
"2024-05-13 16:18:12"	2024-05-09	wk-form4_1715631474.xml	91376024000096	1	0	0	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	1	1	1	S	D	4	80.0000	6909	552720	80816	9	D	0	1575484	"Nguyen Xuong"	"230 South Lasalle"	"Suite 10-500"	Chicago	IL	60604		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-13 16:15:38"	2024-05-10	form4.xml	114036124025706	1	0	0	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	1	1	2	S	D	4	153.3923	13029	1998548	6736	-207	D	0	1906436	"Sestrick Michael Robert"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-13 16:15:29"	2024-05-09	tm247953-1_4seq1.xml	110465924060545	0	0	1	1031308	"Bentley Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BSY	1	1	0	6	S	D	4	51.7130	1000000	51713002	17751215	6	D	0	1825187	"Bentley Keith A."	"C/O Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:15:13"	2024-05-09	form4-02222024_090235.xml	141588924012987	0	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	1	1	8	S	D	4	25.1445	7722777	194185627	9428777	453	D	0	1025680	"Ohayer Matthew"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec CHAIRPERSON"		0	0	0	0	0	0	0														
"2024-05-13 16:15:09"	2024-05-10	form4-05132024_040501.xml	141588924012986	0	0	0	1434588	"Grand Canyon Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LOPE	1	1	1	1	S	D	4	149.2000	1500	223800	8320	22	D	0	1871739	"Claypatch Kathy J."	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-13 16:14:54"	2024-05-10	primarydocument.xml	156218024003969	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	60	S	D	4	197.0714	494460	97443935	506547	4091	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-05-13 16:14:41"	2024-05-10	primarydocument.xml	156218024003968	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	61	S	D	4	197.2188	502701	99142083	506547	13071	I	0	1666121	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
