acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 16:22:55"	2024-05-07	wk-form4_1715804561.xml	182912624003152	1	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	13	5	20	S	D	4	66.6441	15576873	1038107410	80267710	24	I	0	1685649	"Kravitz Hal"	"2424 North Federal Highway"	"Suite 208"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:20:30"	2024-05-13	wk-form4_1709931753.xml	178217024000142	1	0	1	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	6	6	13	S	D	4	19.9074	316314	6296979	9569948	3	D	0	1948729	"Sinha Ankur"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-15 16:20:02"	2024-05-14	ownership.xml	95017024060501	1	0	0	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	4	2	4	S	D	4	39.9149	51533	2056936	203742	34	D	0	1650256	"Machek Howard"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:16:59"	2024-05-13	wk-form4_1715804194.xml	6788724000037	1	0	1	67887	"Moog Inc."	3590	NY	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	MOGA.	1	2	1	2	S	D	4	165.0048	7527	1241991	10128	289	D	0	1724124	"Wilkinson Paul"	"Seneca St & Jamison Road"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-15 16:16:50"	2024-05-14	form4.xml	112760224015444	1	0	1	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	5	5	11	S	D	4	583.1980	153817	89705762	281652	120	D	0	1518973	"Lagarde Michel"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-15 16:14:28"	2024-05-06	wk-form4_1709592808.xml	173306824000009	1	0	1	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	6	2	9	S	D	4	53.6277	153764	8246013	611070	34	D	0	1590177	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:14:10"	2024-05-14	form4.xml	112760224015440	1	0	1	1494259	"Cargurus, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARG	1	5	4	8	S	D	4	22.3628	130594	2920444	975599	15	D	0	1524276	"Schwartz Greg M"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:14:04"	2024-05-14	wk-form4_1715032035.xml	9836224000092	1	0	1	98362	"Timken Co"	3562	OH	12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	TKR	1	3	3	4	S	D	4	89.9716	139006	12506586	527335	36	D	0	1507947	"Kyle Richard G"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 16:13:23"	2024-05-15	ownership.xml	95017024060473	0	0	0	60519	"Louisiana-Pacific Corp"	2400	DE	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	LPX	1	3	1	3	S	D	4	85.9312	7161	615353	109737	7	D	0	1894512	"Blosser Michael W"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		0	1	0	0	"SVP, Manufacturing Services"		0	0	0	0	0	0	1														
"2024-05-15 16:12:24"	2024-05-13	wk-form4_1715803932.xml	162954624000006	0	0	1	909108	"Diamond Hill Investment Group Inc"	6282	OH	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	DHIL	1	1	1	1	S	D	4	157.0071	3500	549525	14145	33	D	0	1629546	"Line Thomas Edward"	"325 John H. McConnell Blvd.,"	"Suite 200"	Columbus	OH	43215		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 16:11:34"	2024-05-13	rdgdoc.xml	143774924017053	1	0	1	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	6	4	8	S	D	4	72.8568	360622	26273758	2222778	19	D	0	1365739	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0														
"2024-05-15 16:11:22"	2024-05-13	primarydocument.xml	156218024004063	0	0	0	1560241	"G1 Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GTHX	1	5	5	6	S	D	4	4.6370	76409	354309	1072538	8	D	0	1967910	"Umstead John W. V"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 16:07:34"	2024-05-14	wk-form4_1715803634.xml	91538924000162	1	0	0	915389	"Eastman Chemical Co"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	EMN	1	3	2	5	S	D	4	99.1521	136287	13513147	428054	47	D	0	1236453	"Raisbeck David W"	"200 S. Wilcox Drive"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:06:47"	2024-05-07	doc4.xml	120919124005588	1	0	1	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	3	3	14	S	D	4	32.7538	118927	3895317	258442	85	D	0	1854079	"Grimmig Andrew E"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-15 16:05:46"	2024-05-14	form4.xml	106299324010318	0	0	1	1423689	"Agnc Investment Corp."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AGNC	1	6	2	7	S	D	4	9.3683	107832	1010205	1288201	9	D	0	1444306	"Blank Donna"	"7373 Wisconsin Avenue"	"22Nd Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:05:14"	2024-05-13	form4-02222024_040226.xml	141588924013207	1	0	1	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	9	6	29	S	D	4	129.9638	800459	104030706	1926282	71	D	0	1635648	"Lee Gordon S"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:05:06"	2024-05-14	ownership.xml	95017024060417	0	0	1	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	8	4	36	S	D	4	19.8125	2053718	40689273	6894535	42	D	0	1744442	"Neble George R"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:04:58"	2024-05-14	form4-05152024_080552.xml	141588924013206	0	0	0	860546	"Copt Defense Properties"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CDP	1	1	0	1	S	D	4	24.5837	4523	111192	4398	-3618	D	0	1250536	"Denton Robert L"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:04:05"	2024-05-14	wk-form4_1709932191.xml	162828024023538	1	0	0	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	1	5	4	7	S	D	4	45.3621	168235	7631498	1015977	20	D	0	1593210	"Wang Mark D"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:02:42"	2024-05-13	form4.xml	90514824001416	0	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	1	1	1	S	D	4	3.6599	4261	15595	130969	3	D	0	1922985	"Sterling Denise Marie Brucia"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 16:00:12"	2024-05-15	ownership.xml	95017024060392	0	0	0	1564902	"United Parks & Resorts Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKS	1	3	3	8	S	D	4	52.3334	13089	684992	54534	32	D	0	1961478	"Miller Kyle Robert"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 15:54:02"	2024-05-14	rdgdoc.xml	143774924017028	0	0	0	1438231	"Digimarc Corp"	7373	OR	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	DMRC	1	4	1	7	S	D	4	26.0759	18900	492834	106816	21	D	0	1799701	"Syrett Alicia"	"8500 Sw Creekside Place"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 15:31:32"	2024-05-14	wk-form4_1709944011.xml	149315224019770	0	0	0	860413	"First Interstate Bancsystem Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FIBK	1	3	2	3	S	D	4	27.5194	168821	4645846	803530	27	I	0	1741432	"Knieriem Karlyn M"	"P.O. Box 30918"		Billings	MT	59116-0918		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-05-15 15:27:56"	2024-05-14	wk-form4_1715646421.xml	189879524000141	0	0	1	1898795	"Livewire Group, Inc."	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	LVWR	1	1	0	3	S	D	4	6.6906	20000	133812	67808	42	D	0	1933737	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 14:44:34"	2024-05-13	form4.xml	106299324010311	0	0	0	10795	"Becton Dickinson & Co"	3841	NJ	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BDX	1	3	3	3	S	D	4	235.5273	5297	1247588	23567	29	D	0	1944816	"Garrison Michael David"	"Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP, Pres Medical"		0	0	1	0	0	0	1														
"2024-05-15 14:33:41"	2024-05-15	form4.xml	112760224015422	1	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	3	2	5	S	D	4	138.2023	62890	8691545	253807	33	D	0	1660119	"Skeans Tracy L"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"COO, CPO"		0	0	0	1	0	0	0														
"2024-05-15 13:59:14"	2024-05-14	rdgdoc.xml	143774924016961	1	0	0	1541119	"Sound Financial Bancorp, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	SFBC	1	1	0	2	S	D	4	39.4163	800	31533	18040	5	D	0	1410554	"Haddad David S Jr"	"C/O Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 13:48:40"	2024-05-13	wk-form4_1714421856.xml	8943924000036	1	0	0	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	3	1	4	S	D	4	57.4019	63419	3640374	739327	9	D	0	1186204	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 13:15:24"	2024-05-13	doc4.xml	120919124005648	1	0	1	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	6	5	6	S	D	4	288.1498	102155	29435942	1067251	11	D	0	1702298	"Moss William A"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-15 13:07:26"	2024-03-01	primary_doc.xml	191219624000001	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	6	5	6	S	D	4	35.9839	7149	257249	32358	28	D	0	1411500	"Morrison Kemble D"	"25 Frontage Road"		Andover	MA	01810		0	0	0	1		"VP-Corporate Controller"	0	0	0	0	0	0	0														
"2024-05-15 12:53:33"	2024-05-13	form4-05132024_080505.xml	141588924013188	1	0	1	827052	"Edison International"	4911	CA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	EIX	1	1	1	2	S	D	4	75.0701	112905	8475794	19660	-121	D	0	1382699	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0														
"2024-05-15 12:43:51"	2024-05-09	ownership.xml	168316824003480	1	0	1	814586	"Lifeway Foods, Inc."	2020	IL	2	2	d	20	2020	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Dairy Products"	LWAY	1	4	2	14	S	D	4	19.7170	250340	4935950	4099291	7	I	0	1288051	"Sikar Pol"	"C/o Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 12:38:14"	2024-05-13	gis240544s1werner_4.xml	89710124000182	0	0	0	40704	"General Mills Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	GIS	1	3	2	3	S	D	4	69.2830	10765	745831	129752	9	D	0	1980222	"Shaffer Werner Lanette"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-15 12:26:56"	2024-05-13	form4.xml	112760224015417	1	0	1	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	16	11	55	S	D	4	85.5557	484392	41442479	1684543	40	D	0	1912935	"Marraccini Jeffrey"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 11:51:20"	2024-05-13	wk-form4_1708611679.xml	110465724000081	0	0	0	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	2	2	3	S	D	4	127.5761	7000	893033	36272	24	D	0	1519910	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-15 11:39:21"	2024-05-13	form4.xml	106299324010294	1	0	1	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	3	2	5	S	D	4	1447.0420	5098	7377020	59238	9	D	0	1592710	"Vadala Shawn"	"1900 Polaris Parkway"		Columbus	OH	43240		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 11:09:23"	2024-05-14	wk-form4_1714746899.xml	72685424000141	1	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	5	5	7	S	D	4	102.4682	18142	1858978	123617	17	D	0	1601955	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1														
"2024-05-15 10:50:54"	2024-05-14	wk-form4_1708463436.xml	141588924013174	1	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	5	4	27	S	D	4	454.3183	2269205	1030941363	97693751	2	D	0	1771933	"Miebach Michael"	"2000 Purchase Street"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 10:49:47"	2024-05-14	form4.xml	88933124000137	1	0	0	889331	"Littelfuse Inc /de"	3613	DE	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	LFUS	1	5	5	6	S	D	4	253.8807	14816	3761496	59490	33	D	0	1643464	"Sethna Meenal"	"8755 W. Higgins Road, Suite 500"		Chicago	IL	60631		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 09:37:13"	2024-05-13	wk-form4_1711396391.xml	162828024023410	0	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	3	0	8	S	D	4	1.0196	563815	574855	43395026	1	D	0	1259263	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 08:52:32"	2024-05-14	ownership.xml	95017024060074	0	0	0	1913971	"Princeton Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPRN	1	1	1	1	S	D	4	30.0491	265	7963	10684	3	D	0	1957233	"Adkins Stephanie"	"183 Bayard Lane"		Princeton	NJ	08540		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0														
"2024-05-15 08:36:41"	2024-05-13	ownership.xml	95017024060065	1	0	0	818686	"Teva Pharmaceutical Industries Ltd"	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TEVA	1	7	7	14	S	D	4	13.3724	660796	8836457	850294	349	D	0	1798443	"Kalif Eliyahu Sharon"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 06:15:08"	2024-05-14	ownership.xml	95017024059993	0	0	0	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	2	0	4	S	D	4	8.2725	13800000	114160000	33911458	69	D	0	1840469	"Landsea Holdings Corp"	"530 Lytton Ave., 2Nd Floor"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 21:26:00"	2024-05-13	form4.xml	121465924009106	0	0	1	96223	"Jefferies Financial Group Inc."	6211	NY	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	JEF	1	2	2	2	S	D	4	43.9370	1780396	78225258	22355388	9	M	0	1211677	"Handler Richard B"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 21:13:16"	2024-05-10	ownership.xml	95017024059965	0	0	0	1865494	"Io Biotech, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IOBT	1	1	0	1	S	D	4	1.2181	658809	802495	4429449	17	D	0	1388325	"Novo Holdings A/S"	"Tuborg Havnevej 19"		Hellerup	G7	2200	Denmark	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 21:06:39"	2024-05-14	wk-form4_1714700386.xml	131856824000113	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	9	8	11	S	D	4	7.9243	148325	1175372	2691452	6	D	0	1374585	"Judge Geoffrey P"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 21:00:20"	2024-05-13	ownership.xml	95017024059963	0	0	0	899460	"Mannkind Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNKD	1	2	2	2	S	D	4	4.3101	6665	28727	1629413	0	D	0	1712601	"Binder Steven B."	"1 Casper Street"		Danbury	CT	06810		0	1	0	0	"EVP Special Projects"		0	0	0	0	0	0	1														
"2024-05-14 20:23:40"	2024-05-10	doc4.xml	122520824006030	1	0	0	702165	"Norfolk Southern Corp"	4011	VA	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	NSC	1	1	1	1	S	D	4	228.4329	8329	1902618	127	-102	D	0	1898689	"Elkins Claude E"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-14 20:19:04"	2024-05-10	ownership.xml	95017024059946	1	0	1	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	1	4	1	4	S	D	4	14.2774	101188	1444702	1702778	6	D	0	1828192	"Bonner Susan Reardon"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-14 20:14:19"	2024-05-13	wk-form4_1708637410.xml	182810824000090	0	0	1	1828108	"Aurora Innovation, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AUR	1	2	1	5	S	D	4	2.7012	6259007	16907019	9554970	190	I	0	1519339	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 20:03:41"	2024-05-13	ownership.xml	95017024059942	1	0	0	1664703	"Bloom Energy Corp"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	BE	1	2	2	5	S	D	4	10.4588	115101	1203815	4419875	3	D	0	1746277	"Sridhar Kr"	"4353 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-14 20:00:44"	2024-05-10	doc4.xml	120919124005645	1	0	0	105016	"Watsco Inc"	5070	FL	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	WSO	1	2	1	2	S	D	4	467.3554	6108	2854607	114470	6	I	0	1243209	"Logan Barry S"	"2665 S. Bayshore Drive"	"Suite 901"	"Coconut Grove"	FL	33133		1	1	0	0	EVP		0	0	0	0	0	0	1														
