acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:05:18"	2024-05-22	ownership.xml	95017024064553	0	0	0	1140859	"Cencora, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	COR	1	1	0	1	S	D	4	215.1244	1859390	400000158	24418171	8	I	0	1618921	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 16:05:14"	2024-05-14	form4.xml	170471524000103	0	0	1	789933	"Nacco Industries Inc"	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	NC	5	10	8	13	S	D	4	230.9986	219596	50726367	1425022	18	D	0	1652429	"Maxwell Thomas A"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Suite 220"	Cleveland	OH	44124		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1														
"2024-05-24 15:34:23"	2024-05-20	primary_doc.xml	141588924014161	1	0	1	1851182	"Future Health Esg Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FHLT	11	16	2	28	S	D	4	4.6275	10536732	48759049	10814406	3795	D	0	1326389	"Polar Asset Management Partners Inc."	"16 York Street Suite 2900"		Toronto	A6	"M5J 0E6"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 19:21:16"	2023-10-24	tm249547-2_4seq1.xml	198835724000003	1	0	1	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	12	32	22	61	S	D	4	6.0936	17505247	106669654	110261950	19	D	0	1894706	"Welihinda Navam"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 18:04:24"	2024-03-11	wk-form4_1710810744.xml	185715424000022	1	0	1	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	11	46	35	74	S	D	4	46.1123	1082101	49898134	8782786	14	D	0	1834427	"Konat Nicholas"	"5455 East High Street, Suite 111"		Phoenix	AZ	85054		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-23 17:25:25"	2024-04-18	wk-form4_1715720743.xml	141588924011212	0	0	0	71691	"New York Times Co"	2711	NY	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	NYT	4	7	7	7	S	D	4	33.1892	448447	14883614	847015	113	I	0	1640075	"Kopit Levien Meredith A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 16:53:26"	2024-05-08	wk-form4_1715035036.xml	182296624000071	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	4	11	7	17	S	D	4	10.6835	158745	1695948	766214	26	D	0	1912965	"Reyes Jose N Jr"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-23 16:25:35"	2024-04-10	form4.xml	199937124004713	1	0	1	93410	"Chevron Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVX	11	24	19	34	S	D	4	111.4426	1035949	115448802	1854116	127	D	0	1960732	"Gustavson Jeff B"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-23 13:03:54"	2024-04-29	wk-form4_1710181559.xml	152276724000033	1	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	5	15	11	19	S	D	4	11.7688	188075	2213415	38624661	0	D	0	1353496	"Guest Kevin"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"EXEC. COB"		1	0	0	0	0	0	0														
"2024-05-23 12:52:10"	2024-05-07	tm2415433-1_4seq1.xml	160431724000010	1	0	0	66004	"Middlesex Water Co"	4941	NJ	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	MSEX	4	4	2	9	S	D	4	39.7777	24544	976303	121075	25	D	0	1185361	"Reinhard Walter G"	"485C Route 1 South, Suite 400"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 12:20:27"	2024-05-15	marketforms-65885.xml	162828024024163	1	0	1	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	5	19	13	26	S	D	4	58.5885	663710	38885763	6432027	12	I	0	1646341	"McClelland Clifton A. III"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"SVP, Cntlr, Prin. Acc. Officer"		0	0	0	0	0	0	1														
"2024-05-22 17:38:33"	2024-05-21	ownership.xml	188831624000043	1	0	1	851310	"Harmonic Inc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	HLIT	6	23	21	38	S	D	4	83.0208	398939	33120254	4155262	11	D	0	1399157	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Broadband Business"		0	0	0	0	0	0	1														
"2024-05-22 17:12:48"	2024-04-17	edgardoc.xml	147443224000055	1	0	1	106040	"Western Digital Corp"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	WDC	4	20	14	29	S	D	4	59.4061	725179	43080066	3315715	28	D	0	1456385	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1														
"2024-05-22 14:55:09"	2024-05-21	doc4.xml	120919124005687	1	0	1	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	5	25	23	28	S	D	4	188.8493	291267	55005560	2721023	12	D	0	1702298	"Moss William A"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-21 21:07:00"	2024-03-11	ownership.xml	162828024011000	0	0	0	949039	"Diamond Offshore Drilling, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	DO	4	6	5	6	S	D	4	16.5737	201184	3334361	2665336	8	D	0	1604910	"Savarino Dominic A"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 19:16:15"	2024-03-05	wk-form4_1712178893.xml	192666924000004	0	0	1	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	8	17	16	22	S	D	4	78.3073	369477	28932732	2294783	19	D	0	1230861	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-21 16:15:06"	2024-05-17	ownership.xml	95017024062894	0	0	0	789460	"World Kinect Corp"	5172	FL	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	WKC	1	1	0	2	S	D	4	24.5113	15436	378357	41545	59	D	0	1236722	"Bakshi Ken"	"C/O World Kinect Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 08:42:41"	2024-05-17	form4.xml	186675724000081	1	0	1	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	9	32	23	37	S	D	4	83.2693	948820	79007617	3642541	35	D	0	1234928	"Shearer Robert K"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 08:11:10"	2024-05-15	tm248483-1_4seq1.xml	110465924062995	1	0	1	1650729	"Siteone Landscape Supply, Inc."	5040	DE	17	125	f	50	5040	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Professional & Commercial Equipment & Supplies"	SITE	3	9	7	12	S	D	4	91.1127	84281	7679071	1228420	7	D	0	1672096	"Guthrie John T"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"EVP, CFO, Assistant Sec."		0	0	0	0	1	0	1														
"2024-05-17 16:55:06"	2024-03-08	doc4.xml	164708824000069	1	0	1	1339605	"H&e Equipment Services, Inc."	7350		20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	HEES	7	20	17	27	S	D	4	99.3751	292922	29109150	3700655	9	D	0	1349148	"Barber Bradley W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 10:50:14"	2024-05-15	rdgdoc.xml	143774924017400	1	0	1	1108134	"Berkshire Hills Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BHLB	5	6	2	6	S	D	4	27.2857	36760	1003023	167003	28	I	0	1892926	"Tulchiner Ellen"	"60 State Street"		Boston	MA	01209		0	1	0	0	"EVP,Head of Cnsmr Lndng, Pymnt"		0	0	0	0	0	0	1														
"2024-05-16 18:04:52"	2024-05-14	form4.xml	100888624000152	0	0	0	928658	"Covenant Logistics Group, Inc."	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	CVLG	1	1	0	1	S	D	4	46.6357	3725	173718	9560	64	D	0	1214968	"Kramer D Michael"	"1 Union Square"	"Suite 600"	Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:33:16"	2024-05-07	primarydocument.xml	156218024003862	0	0	0	715787	"Interface Inc"	2273	GA	11	16	d	22	2273	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Carpets & Rugs"	TILE	2	2	2	3	S	D	4	33.3551	23808	794119	197176	14	D	0	1632195	"Nigel Stansfield"	"1280 West Peachtree St Nw"		Atlanta	GA	30309		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-16 16:01:22"	2024-04-02	wk-form4_1710534138.xml	167398524000046	1	0	1	1306830	"Celanese Corp"	2820	DE	5	102	d	28	2820	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	CE	5	11	10	15	S	D	4	92.6355	193487	17923759	1224385	19	D	0	1731988	"Richardson Scott A"	"C/O Celanese Corporation"	"222 W Las Colinas Blvd., Suite 900N"	Irving	TX	75039		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-15 17:36:09"	2024-05-13	ownership.xml	114036124025790	1	0	1	75208	"Overseas Shipholding Group Inc"	4412	FL	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	OSG	3	3	1	5	S	D	4	6.7243	158900	1068490	2672245	6	D	0	1616545	"Norton Samuel H"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 20:23:40"	2024-05-10	doc4.xml	122520824006030	1	0	0	702165	"Norfolk Southern Corp"	4011	VA	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	NSC	1	1	1	1	S	D	4	228.4329	8329	1902618	127	-102	D	0	1898689	"Elkins Claude E"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-13 18:20:47"	2024-05-10	form4.xml	106299324010086	1	0	1	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	2	3	2	5	S	D	4	216.0852	33000	7130810	139313	31	I	0	1848292	"Sundarrajan Alagu"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-10 18:38:22"	2024-05-08	wk-form4_1712783015.xml	185652524000057	1	0	0	1856525	"Core & Main, Inc."	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	CNM	3	5	5	11	S	D	4	57.3855	277121	15902727	125989	-183	D	0	1866738	"Witkowski Mark R"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-09 18:55:51"	2024-03-14	form4.xml	110465924035026	0	0	1	825542	"Scotts Miracle-Gro Co"	2870	OH	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	SMG	2	3	2	4	S	D	4	68.3111	187029	12776151	14016364	1	I	0	945527	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:15:31"	2024-03-21	form4.xml	162828024018139	1	0	0	69633	"Napco Security Technologies, Inc"	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	NSSC	5	6	4	8	S	D	4	40.9166	2366467	96827854	2006341	-657	D	0	1254037	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	0	0	"CEO, COB, Secy"		1	1	0	0	0	0	0														
"2024-05-06 16:51:25"	2024-04-25	wk-form4_1710847313.xml	141332924000089	0	0	0	1413329	"Philip Morris International Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	PM	2	5	5	5	S	D	4	74.9587	57737	4327888	580458	11	D	0	1724327	"Andolina Massimo"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pres, Europe Region"		0	0	1	0	0	0	0														
"2024-04-22 17:22:10"	2024-04-18	es240472025_4-engn.xml	95014224001171	0	0	1	1980845	"Engene Holdings Inc."	9995	XX	26	138	j	99	9995		Other	Other	Other	Other	"Public Administration"	"Nonclassifiable Establishments"	"Non-Operating Establishments"	ENGN	1	1	0	1	S	D	4	15.0009	52529	787981	3036153	2	D	0	903337	"Fonds De Solidarite Des Travailleurs Du Quebec"	"545 Cremazie Blvd. East, Suite 200"		Montreal	A8	"H2M 2W4"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-16 11:54:34"	2024-03-20	wk-form4_1711153529.xml	182072124000036	1	0	1	1820721	"Array Technologies, Inc."	3990	DE	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	ARRY	5	7	5	10	S	D	4	49.2507	70451	3469759	865740	9	D	0	1485466	"Hostetler Kevin G."	"3901 Midway Place Ne"		Albuquerque	NM	87109		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-02 13:10:30"	2024-03-05	form4-03062024_100326.xml	141588924007073	1	0	0	28917	"Dillard'S, Inc."	5311	AR	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	DDS	3	7	5	22	S	D	4	24.5918	269629	6630650	1866128	17	D	0	1213577	"Watts J C Jr"	"1600 Cantrell Rd"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 16:12:20"	2024-03-08	wk-form4_1711138331.xml	110465924033573	1	0	0	57131	"La-Z-Boy Inc"	2510	MI	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LZB	2	2	1	2	S	D	4	28.4534	10587	301236	8012990	0	D	0	1928419	"Leggett Michael Adam"	"One La-Z-Boy Drive"		Monroe	MI	48162		0	1	0	0	"SVP, Chief Supply Chain Off"		0	0	0	0	0	0	1														
"2024-03-20 18:14:55"	2024-03-20	ownership.xml	95017024034317	0	0	0	1915657	"Hf Sinclair Corp"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	DINO	1	1	0	1	S	D	4	61.0998	1213	74114	9828	14	D	0	1825457	"Fernandez Manuel J"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 17:46:46"	2024-03-11	tm247923-2_4seq1.xml	110465924033554	0	0	1	1436208	"Legacy Housing Corp"	2451	DE	8	106	d	24	2451	ITB	Build	Building	MfgHm	"Manufactured/Mobile Home"	Manufacturing	Lumber	"Mobile Homes"	LEGH	1	1	0	1	S	D	4	25.0720	17400	436252	5204827	0	D	0	1437795	"Hodgson Curtis Drew"	"1600 Airport Freeway, #100"		Bedford	TX	76022		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2024-03-08 17:00:05"	2024-03-06	ownership.xml	95017024028733	1	0	0	918646	"Eagle Materials Inc"	3241	DE	8	105	d	32	3241	ITB	Build	Building	Cemnt	"Building Cement and Concrete"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Cement, Hydraulic"	EXP	1	2	2	2	S	D	4	255.6899	38270	9785253	109883	53	D	0	1626900	"Haack Michael"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
