acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:45:16"	2024-05-15	wk-form4_1709590889.xml	91376024000098	1	0	1	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	6	1	10	S	D	4	69.9826	93411	6537146	1567120	6	D	0	1318349	"Fowler John Moore"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:44:07"	2024-05-16	wk-form4_1709681881.xml	7889024000174	0	0	0	78890	"Brinks Co"	4731	VA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	BCO	1	2	1	3	S	D	4	85.5443	11015	942271	30470	57	D	0	1511097	"Wyche Keith R"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:43:38"	2024-05-15	edgar.xml	90445424000339	0	0	1	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	1	7	4	12	S	D	4	97.3291	589690	57394001	22055155	3	I	0	1987730	"Struble Wayne Mack"	"C/O Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, Advanced Semiconductor"		0	0	0	0	0	0	1														
"2024-05-17 16:42:41"	2024-05-15	ownership.xml	95017024061764	0	0	0	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	6	3	6	S	D	4	192.6901	34503	6648386	113881	43	D	0	1247582	"Allen Richard E"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:41:46"	2024-05-15	ownership.xml	95017024061758	1	0	0	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	5	2	16	S	D	4	72.0916	1255333	90498964	4689595	37	D	0	1907812	"Conley Emily"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:41:45"	2024-05-15	wk-form4_1715805726.xml	162828024024105	1	0	1	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	2	2	4	S	D	4	403.5066	3535	1426396	7670	85	D	0	1983618	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0														
"2024-05-17 16:41:39"	2024-05-15	wk-form4_1715978482.xml	187544424000077	0	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	1	S	D	4	17.0300	6500	110695	36631	22	D	0	1886955	"Beargie William"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:41:27"	2024-05-15	primary_doc.xml	123512624000029	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	3	3	3	S	D	4	53.8348	25162	1354590	150932	20	D	0	1964529	"Wilper Keny Frank"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 16:40:20"	2024-05-16	wk-form4_1715978386.xml	183583024000062	1	0	0	1835830	"Klaviyo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	KVYO	1	3	1	4	S	D	4	25.3163	75991	1923808	170672	80	D	0	1673606	"St. Ledger Susan"	"C/O Klaviyo, Inc."	"125 Summer Street, 6Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:40:04"	2024-05-15	wk-form4_1708726714.xml	101872424000095	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	10	7	24	S	D	4	153.6475	14235084	2187184560	941425019	2	D	0	1639902	"Olsavsky Brian T"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 16:38:59"	2024-05-16	ownership.xml	95017024061752	0	0	0	717806	"First Us Bancshares, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FUSB	1	1	0	2	S	D	4	10.6286	1400	14880	4507	45	D	0	1877183	"McCain Marlene M"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:38:43"	2024-05-15	wk-form4_1708463350.xml	102373124000041	0	0	1	1023731	"8X8 Inc /de/"	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	EGHT	1	5	5	12	S	D	4	2.5892	47121	122007	2247885	2	D	0	1956914	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:38:38"	2024-05-17	ownership.xml	95017024061748	1	0	1	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	5	5	12	S	D	4	53.1501	130445	6933167	862487	18	D	0	1553647	"Dowd Joseph P"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Zero Harm"		0	0	0	0	0	0	1														
"2024-05-17 16:34:39"	2024-05-15	wk-form4_1708728670.xml	162828024024094	0	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	8	7	26	S	D	4	17.3174	83911	1453124	1375107	6	D	0	1633186	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-17 16:34:13"	2024-05-15	ownership.xml	95017024061718	1	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	5	3	10	S	D	4	36.7535	324349	11920975	1003196	48	D	0	1486195	"Hurd Jeffrey J"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 16:34:07"	2024-05-15	wk-form4_1708464118.xml	137371524000210	1	0	0	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	4	3	7	S	D	4	750.0484	44463	33349402	48702	1049	D	0	1659774	"Chamberlain Paul Edward"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:33:55"	2024-05-15	wk-form4_1715977992.xml	162828024024092	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	6	3	6	S	D	4	234.9167	45645	10722774	119517	62	D	0	1264554	"Feldmann Cynthia L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:33:27"	2024-05-15	wk-form4_1712177612.xml	165016424000182	1	0	1	1650164	"Toast, Inc."	7374		20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	TOST	1	7	6	22	S	D	4	23.6546	306087	7240373	7643419	4	D	0	1869299	"Elworthy Brian R"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 16:32:58"	2024-05-14	wk-form4_1715977948.xml	186212824000024	0	0	0	1492298	"Sabra Health Care Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SBRA	1	1	0	1	S	D	4	14.6830	10000	146830	106335	10	D	0	1145246	"Foster Michael J"	"C/O Sabra Health Care Reit, Inc."	"1781 Flight Way"	Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:31:26"	2024-05-15	wk-form4_1715373903.xml	84986924000088	0	0	1	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	1	3	3	5	S	D	4	46.9311	118112	5543129	324907	57	D	0	1285540	"Martin Jay A"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 16:30:47"	2024-02-26	wk-form4_1715977829.xml	192811424000006	1	0	0	1562401	"American Homes 4 Rent"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMH	1	4	2	4	S	D	4	36.7003	61963	2274060	230294	37	D	0	1275331	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:30:34"	2024-05-15	ownership.xml	95017024061700	1	0	1	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	7	4	23	S	D	4	108.3247	414856	44939140	875872	90	D	0	1190128	"Tobin James R"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:30:32"	2024-05-15	ownership.xml	95017024061693	1	0	1	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	1	3	3	4	S	D	4	93.9973	51456	4836727	448338	13	D	0	1671755	"Kalkstein Hobart"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-17 16:30:26"	2024-05-15	ownership.xml	95017024061698	0	0	0	811596	"Kaiser Aluminum Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	KALU	1	1	1	1	S	D	4	100.5301	3254	327125	20851	18	I	0	1551870	"Parkinson Ray"	"1550 West McEwen Drive"	"Suite 500"	Franklin	TN	37067		0	1	0	0	"SVP - AE, Innovation"		0	0	0	0	0	0	1														
"2024-05-17 16:29:02"	2024-05-15	tm2414839-1_4seq1.xml	110465924063040	0	0	0	1509589	"Civitas Resources, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CIVI	1	1	0	1	S	D	4	73.2200	6956520	509356394	9524201	271	I	0	1283718	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:28:33"	2024-05-15	wk-form4_1712095651.xml	171489924000122	0	0	0	1714899	"Denali Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNLI	1	2	0	5	S	D	4	20.4185	99172	2024945	1018716	11	D	0	1666236	"Krognes Steve E."	"C/O Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:27:50"	2024-05-15	wk-form4_1709069345.xml	87532024000154	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	7	6	20	S	D	4	422.6833	37766	15963059	263579	17	D	0	1856587	"Ambrose Kristen"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:26:01"	2024-05-15	form4-03112024_090353.xml	141588924013510	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	5	3	6	S	D	4	145.3379	14500	2107400	222634	7	D	0	1701764	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 16:22:48"	2024-05-15	marketforms-65054.xml	121465924009515	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	4	4	11	S	D	4	79.6554	44500	3544666	674939	7	D	0	1834875	"Grant Angela L."	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 16:22:29"	2024-05-15	wk-form4_1711055803.xml	183163124000114	0	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	3	2	3	S	D	4	2.2093	476751	1053263	8563296	6	I	0	1942324	"Binowitz Dan"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	MD		0	0	0	0	0	0	0														
"2024-05-17 16:21:57"	2024-05-16	form4.xml	112760224015823	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	7	7	103	S	D	4	290.0309	1232010	357320960	25530302	5	D	0	1294693	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-17 16:21:54"	2024-05-16	wk-form4_1708464297.xml	163982524000071	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	4	4	11	S	D	4	4.2540	541523	2303645	594809	1016	D	0	1463810	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:21:45"	2024-05-15	ownership.xml	95017024061669	0	0	1	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	8	7	20	S	D	4	1.1962	177826	212709	4068027	5	D	0	1939429	"Aman Todd"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-17 16:21:37"	2024-05-14	form4-02282024_090253.xml	167978824000097	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	10	6	51	S	D	4	224.0921	1719674	385365348	6691057	35	D	0	1851414	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 16:21:06"	2024-05-15	tm249771-1_4seq1.xml	141588924013504	1	0	1	1831828	"Vera Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERA	1	3	2	4	S	D	4	40.7507	989487	40322300	2918495	51	D	0	1720685	"Katabi Maha"	"C/O Sofinnova Investments, Inc."	"3000 Sand Hill Road, Bldg. 4, Suite 250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:20:55"	2024-05-15	wk-form4_1710793062.xml	79835424000115	1	0	0	798354	"Fiserv Inc"	7389	WI	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FI	1	1	1	4	S	D	4	152.9162	135575	20731608	201080	207	D	0	1654667	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 16:18:05"	2024-05-15	wk-form4_1715977059.xml	133234924000080	0	0	0	1332349	"Brookdale Senior Living Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	BKD	1	1	0	1	S	D	4	7.2500	3300	23925	146152	2	D	0	1181202	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:17:03"	2024-05-15	wk-form4_1709759466.xml	162828024024067	0	0	1	1133311	Travelzoo	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	TZOO	1	1	0	5	S	D	4	9.6399	258931	2496060	5393302	5	I	0	1349132	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:16:57"	2024-05-17	wk-form4_1715805215.xml	162828024024066	1	0	0	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	7	7	9	S	D	4	25.4155	79059	2009326	1378624	6	D	0	1796960	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:16:21"	2024-05-15	form4-03192024_040329.xml	141588924013492	1	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	8	5	23	S	D	4	25.4943	8244015	210175263	10205607	420	D	0	1361353	"Post Denny Marie"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:16:17"	2024-05-16	wk-form4_1715976939.xml	35495024000137	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	8	8	9	S	D	4	365.9621	121688	44533197	350201	53	D	0	1926550	"Siddiqui Fahim"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-17 16:16:07"	2024-05-16	primarydocument.xml	156218024004167	1	0	0	1467623	"Dropbox, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DBX	1	3	3	15	S	D	4	23.8539	386663	9223433	10398165	4	D	0	1734437	"Volkmer Bart"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 16:15:36"	2024-05-16	tm247330-4_4seq1.xml	110465924063010	1	0	0	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	5	5	7	S	D	4	302.6273	46626	14110301	107551	77	D	0	1454513	"Hopgood Daniel Roy"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0														
"2024-05-17 16:15:33"	2024-05-15	wk-form4_1710892842.xml	162828024024061	1	0	1	1653482	"Gitlab Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GTLB	1	5	4	8	S	D	4	54.6469	519383	28382677	484573	-1492	I	0	1886022	"Sijbrandij Sytse"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:15:24"	2024-05-09	form4-05072024_100558.xml	148477824000075	1	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	3	2	7	S	D	4	1.9822	1032637	2046933	1141398	949	D	0	1597755	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:15:11"	2024-05-15	wk-form4_1711052296.xml	167564424000084	1	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	6	2	9	S	D	4	11.9214	79289	945234	995958	9	D	0	1234934	"Pijor David W"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0														
"2024-05-17 16:12:34"	2024-05-15	ownership.xml	95017024061647	1	0	1	1442145	"Verisk Analytics, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	VRSK	1	6	5	11	S	D	4	235.6653	29959	7060297	217408	16	D	0	1707813	"Grover David J."	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:12:13"	2024-05-15	wk-form4_1710882695.xml	166839724000103	1	0	1	1668397	"Medpace Holdings, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MEDP	1	6	4	26	S	D	4	401.7802	1779802	715089118	11908836	18	D	0	1677418	"Burwig Susan E"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-05-17 16:09:21"	2024-02-15	wk-form4_1708464866.xml	162828024005599	1	0	0	2488	"Advanced Micro Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMD	1	5	3	10	S	D	4	174.1912	480839	83757943	6989964	7	D	0	1449649	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1														
"2024-05-17 16:09:07"	2024-05-15	ownership.xml	95017024061636	1	0	0	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	4	2	5	S	D	4	39.9291	61533	2456955	203742	43	D	0	1408494	"Lahanas Nicholas"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:08:29"	2024-05-16	wk-form4_1714508016.xml	105735224000069	1	0	0	1057352	"Costar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CSGP	1	4	4	4	S	D	4	92.3455	149036	13762802	828677	22	D	0	1925959	"Desmarais Michael J"	"C/O Costar Group, Inc."	"1331 L Street Nw"	Washington	DC	20005		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-17 16:08:13"	2024-05-16	wk-form4_1708472543.xml	9375124000635	0	0	0	93751	"State Street Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STT	1	4	4	7	S	D	4	74.8540	38707	2897373	255947	18	D	0	2005081	"Bisegna Anthony"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	EVP		0	0	0	0	0	0	1														
