acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 21:56:25"	2024-05-29	tm2416043-2_4seq1.xml	110465924066811	0	0	0	1552198	"Whitehorse Finance, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	WHF	1	2	0	2	S	D	4	12.1500	2000000	24300000	8413932	31	I	0	1050046	"Mnaymneh Sami"	"C/O Whitehorse Finance, Inc."	"1450 Brickell Avenue, 31St Floor"	Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 21:11:56"	2024-04-24	form4.xml	143774924013269	0	0	1	56868	"Primeenergy Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PNRG	1	2	0	6	S	D	4	95.0842	65000	6180474	446963	17	D	0	1015878	"De Rothschild Robert"	"139 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 21:00:53"	2024-05-28	ownership.xml	95017024066889	1	0	0	1088856	"Corcept Therapeutics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CORT	1	5	4	12	S	D	4	27.6513	164772	4556160	163878	-18431	D	0	1529655	"Robb Gary Charles"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-05-30 20:44:08"	2024-05-20	wk-form4_1713489026.xml	195078724000016	1	0	1	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	12	7	25	S	D	4	73.8467	878507	64874826	102313698	1	I	0	1706835	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 20:34:14"	2024-05-28	wk-form4_1717115646.xml	11047124000123	0	0	0	110471	"Wolverine World Wide Inc /de/"	3140	MI	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	WWW	1	1	1	1	S	D	4	13.8900	3201	44462	26519	14	D	0	1878435	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International Group"		0	0	1	0	0	0	0														
"2024-05-30 20:22:33"	2024-05-28	wk-form4_1717114944.xml	162828024025916	0	0	1	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	7	6	9	S	D	4	29.8026	417055	12429320	3240924	15	D	0	1068045	"Capellas Michael D"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 20:00:07"	2024-05-28	form4-05302024_080503.xml	141588924014950	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	6	3	6	S	D	4	167.3047	29059	4861707	168514	21	D	0	1833605	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 19:38:44"	2024-05-30	wk-form4_1710540451.xml	162479424000038	1	0	0	1624794	"Csw Industrials, Inc."	2891	DE	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	CSWI	1	2	2	4	S	D	4	233.4111	10826	2526909	90080	14	D	0	1663176	"Sullivan Don"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"EVP, GM Contractor Solutions"		0	0	0	0	0	0	1														
"2024-05-30 19:14:37"	2024-05-28	form4.xml	112760224017012	1	0	0	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	4	2	10	S	D	4	45.3582	201964	9160732	1669325	14	D	0	1806431	"Hykes Andrew"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 18:58:29"	2024-05-23	wk-form4_1709761941.xml	128369924000074	0	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	6	4	33	S	D	4	163.1409	12033532	1963160902	685923046	2	D	0	1927197	"Field Callie R"	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"Pres, Business Group"		0	0	1	0	0	0	0														
"2024-05-30 18:48:36"	2024-03-13	wk-form4_1710535207.xml	169392324000001	1	0	1	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	2	1	9	S	D	4	25.0940	6238094	156538964	5932528	-2041	D	0	1693923	"Kimble Sean T"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-30 18:41:24"	2024-04-03	wk-form4_1709942921.xml	162828024015103	1	0	1	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	4	3	15	S	D	4	9.4608	571393	5405839	10252370	6	M	0	1856369	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 18:36:27"	2024-05-28	wk-form4_1709676157.xml	132781124000096	1	0	1	1327811	"Workday, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	WDAY	1	5	3	11	S	D	4	272.0998	566147	154048501	1742469	48	D	0	938071	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 18:36:05"	2024-05-28	wk-form4_1711141637.xml	146785824000081	1	0	0	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	6	6	7	S	D	4	43.6098	868318	37867181	1914300	83	D	0	1292153	"Hatto Christopher"	"300 Renaissance Center"	"M/c: 482-C23-A68"	Detroit	MI	48265		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-05-30 18:28:15"	2024-05-30	form4.xml	106299324011523	0	0	0	1141103	"Cross Country Healthcare Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	CCRN	1	3	3	3	S	D	4	15.0627	29519	444635	81283	57	D	0	1769283	"Mote Karen"	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		0	1	0	0	"Pres, Cross Country Locums"		0	0	1	0	0	0	0														
"2024-05-30 18:24:08"	2024-05-09	wk-form4_1710361182.xml	148477824000075	1	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	3	2	8	S	D	4	1.9891	1105617	2199214	1141398	3090	D	0	1850186	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-30 18:21:58"	2024-05-28	es240484806_4-eckelman.xml	95014224001497	1	0	0	1739614	"Inhibrx, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INBX	1	1	1	1	S	D	4	34.3000	300000	10290000	0	-100	I	0	1766433	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 140"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-30 18:12:37"	2024-05-28	wk-form4_1715805266.xml	102665524000090	0	0	1	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	4	3	8	S	D	4	19.8625	47226	938027	669146	8	D	0	1757008	"Duvall David L."	"800 Manor Park Drive"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 18:06:34"	2024-05-30	edgardoc.xml	85152024000072	1	0	1	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	4	3	8	S	D	4	94.4351	29583	2793673	86640	52	D	0	1799709	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
"2024-05-30 18:05:15"	2024-05-29	form4a-05302024_100504.xml	141588924014917	1	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	2	2	3	S	D	4/A	68.3196	26214	1790930	59135	80	D	0	1418483	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-30 18:03:18"	2024-05-10	ownership.xml	201341224000005	1	0	1	883984	"Icu Medical Inc/de"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICUI	1	6	4	10	S	D	4	105.1787	86822	9131828	1229712	8	D	0	1217439	"Finney Elisha W"	"951 Calle Amanecer"		"San Clemente"	CA	92763		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:00:05"	2024-05-28	ownership.xml	95017024066822	0	0	1	1351636	"Soundthinking, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSTI	1	2	2	9	S	D	4	16.1154	5936	95661	613112	1	D	0	1769017	"Golzadeh Nasim"	"C/O Soundthinking, Inc."	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-30 17:56:18"	2024-05-28	wk-form4_1715043190.xml	162828024025900	1	0	0	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	4	4	7	S	D	4	6.3743	173673	1107041	12289365	1	D	0	1865418	"Schiller Thomas"	"32 Journey"		"Aliso Viejo"	CA	92656		0	1	0	0	"CFO, EVP of Strategy"		0	0	0	0	1	0	1														
"2024-05-30 17:55:15"	2024-05-29	form4.xml	112760224017004	1	0	0	91440	"Snap-On Inc"	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SNA	1	5	5	6	S	D	4	281.0511	53589	15061249	864204	7	D	0	1740864	"Miller Richard Thomas"	"2801 80Th Street"		Kenosha	WI	53143		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-30 17:54:11"	2024-05-30	primarydocument.xml	156218024004528	1	0	1	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	4	3	5	S	D	4	269.7567	23452	6326333	57162	70	D	0	1793654	"Franklin Denson N. III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-30 17:51:59"	2024-05-28	ownership.xml	95017024066817	1	0	1	1683606	"Cars.Com Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARS	1	3	3	5	S	D	4	18.7149	105167	1968193	944994	13	D	0	1749766	"Miller Douglas Neal"	"C/O Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		0	1	0	0	"Pres, Chief Comm. Officer"		0	0	1	0	0	0	0														
"2024-05-30 17:51:57"	2024-05-16	form4-05302024_090553.xml	141588924014913	1	0	1	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	7	7	22	S	D	4	21.7712	287458	6258309	108120	-160	D	0	1980851	"Gimbel Lisa"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:48:37"	2024-05-28	form4-03202024_120312.xml	141588924014910	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	9	6	40	S	D	4	36.3046	2971582	107882135	17595518	20	I	0	1794991	"Munk James Andrew"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:46:15"	2024-05-28	wk-form4_1715805079.xml	162828024025895	1	0	1	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	7	7	14	S	D	4	46.3600	525422	24358586	1378624	62	D	0	1685904	"Adsett Roger"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-30 17:44:26"	2024-05-28	wk-form4_1710809216.xml	183724024000130	1	0	1	1837240	"Symbotic Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	SYM	1	6	2	11	S	D	4	42.0287	130351	5478485	197403943	0	I	0	1699497	"Saintil Merline"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:42:11"	2024-05-29	ownership.xml	95017024066804	0	0	1	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	3	2	5	S	D	4	73.8092	47628	3515383	1035712	5	D	0	1736700	"Menard Peter M"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2024-05-30 17:39:26"	2024-05-28	ownership.xml	95017024066799	1	0	0	1823239	"Maravai Lifesciences Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRVI	1	1	0	1	S	D	4	9.8150	9940974	97570660	130834085	8	I	0	1827977	"Gtcr Investment Xi LLC"	"C/O Gtcr, LLC"	"300 N. Lasalle Suite 5600"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 17:35:29"	2024-05-29	form4.xml	112760224017000	1	0	1	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	5	5	6	S	D	4	219.4979	37169	8158517	398973	10	D	0	1392133	"Butier Mitchell R"	"8080 Norton Parkway"		Mentor	OH	44060		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-30 17:33:04"	2024-05-14	form4-05202024_090524.xml	165495424006531	1	0	1	1370450	"Willdan Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	WLDN	1	2	0	11	S	D	4	31.0161	450083	13959839	2304966	24	D	0	1395188	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:32:41"	2024-05-30	form4-03132024_120356.xml	141588924014901	1	0	0	1544522	"Freshworks Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FRSH	1	3	0	9	S	D	4	16.8597	37831	637818	61376	161	D	0	1882813	"Taylor Jennifer H"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:32:40"	2024-05-28	rdgdoc.xml	143774924018765	0	0	0	1120370	"Broadwind, Inc."	3360	DE	4	51	d	33	3360	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Nonferrous Foundries (Castings)"	BWEN	1	1	1	1	S	D	4	4.5317	5800	26284	161609	4	D	0	1698592	"Schueller Daniel E."	"3240 S. Central Avenue"		Cicero	IL	60804		0	1	0	0	"Pres, Broadwind Heavy Fab."		0	0	1	0	0	0	0														
"2024-05-30 17:21:42"	2024-05-28	form4.xml	112760224016996	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	7	3	20	S	D	4	64.6740	25623447	1657171778	6448881748	0	I	0	1547433	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-30 17:13:38"	2024-05-29	ownership.xml	95017024066765	0	0	0	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	3	3	8	S	D	4	8.4373	44742	377500	653925	7	D	0	1226378	"Spencer Darien"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-30 17:10:49"	2024-05-30	doc4.xml	122520824006448	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	6	5	16	S	D	4	89.0499	195426	17402657	4829670	4	D	0	1665141	"Zovighian Bernard J"	"One Edwards Way"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 17:08:05"	2024-05-29	wk-form4_1709678307.xml	151441624000114	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	7	7	21	S	D	4	19.5269	75245	1469302	299013	34	D	0	1967808	"Krupka Devin M"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0														
"2024-05-30 17:04:12"	2024-05-28	primary_doc.xml	157856324000249	0	0	1	1280058	"Blackbaud Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLKB	1	6	6	9	S	D	4	76.1443	91512	6968117	877444	12	D	0	1601818	"Gregoire Kevin P."	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-30 17:04:09"	2024-05-28	wk-form4_1710450270.xml	162828024025849	0	0	1	1297989	"Exlservice Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EXLS	1	5	5	7	S	D	4	30.9249	145856	4510588	4829696	3	D	0	1762098	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1														
"2024-05-30 17:04:06"	2024-05-29	form4.xml	112760224016993	1	0	0	8858	"Avnet Inc"	5065	NY	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	AVT	1	2	1	3	S	D	4	53.1374	58532	3110237	322079	22	I	0	1456412	"Gallagher Philip R"	"C/O Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 17:04:05"	2024-05-29	ownership.xml	95017024066742	0	0	1	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	8	4	34	S	D	4	20.8290	1571835	32739804	6291138	33	D	0	1744403	"Mendal Jayme"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-30 17:04:02"	2024-03-15	ownership.xml	163294824000001	0	0	0	1057706	"First Bancorp /pr/"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBP	1	5	4	5	S	D	4	17.5088	155277	2718720	1975745	9	D	0	1464458	"Berges Gonzalez Orlando"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-30 17:03:52"	2024-05-30	primary_01.xml	159396824000767	1	1	0	910521	"Deckers Outdoor Corp"	3021	DE	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	DECK	1	4	2	5	S	D	4	575.8695	18186	10472763	117678	18	D	0	1323963	"Ibrahim Maha Saleh"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:53:28"	2024-05-29	form4-03062024_100335.xml	141588924014897	0	0	0	1341317	"Bridgewater Bancshares Inc"	6022	MN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWB	1	2	1	2	S	D	4	11.6020	24766	287336	273315	10	D	0	1733285	"Johnson James S."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:42:43"	2024-05-28	wk-form4_1710365389.xml	142151724000111	1	0	1	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	5	3	8	S	D	4	15.0788	175996	2653814	1511609	13	D	0	1668422	"Clemente Rodney"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	"SVP, Water"		0	0	0	0	0	0	1														
"2024-05-30 16:41:46"	2024-05-28	wk-form4_1709677710.xml	138410124000069	1	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	3	0	3	S	D	4	22.8630	21539	492446	132874	19	D	0	1020741	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:38:30"	2024-05-29	wk-form4_1710537915.xml	91447524000160	1	0	1	914475	"Neurocrine Biosciences Inc"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NBIX	1	9	3	16	S	D	4	137.9076	257175	35466379	256863	-82428	D	0	1068754	"Morrow George J"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:37:24"	2024-05-28	wk-form4_1717101430.xml	167978824000105	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	11	6	48	S	D	4	237.1919	1155596	274098019	6895101	20	I	0	1227688	"Wilson Frederick R"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:34:58"	2024-05-28	form4.xml	112760224016985	1	0	1	1579241	"Allegion Plc"	7381	L2	20	34	i	73	7381		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Detective, Guard & Armored Car Services"	ALLE	1	2	2	2	S	D	4	129.4452	14621	1892618	44379	49	D	0	1589039	"Eckersley Timothy P"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP-Allegion International"		0	0	0	0	0	0	1														
