acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-27 18:25:36"	2024-06-25	ownership.xml	149315224025489	0	0	1	1938046	"Mangoceuticals, Inc."	8090	TX	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MGRX	1	1	0	1	S	D	4	0.3187	125000	39834	50000	-167	D	0	1970448	"Hamilton Alex P."	"C/O Mangoceuticals, Inc."	"15110 N. Dallas Parkway, Suite 600"	Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 17:44:56"	2024-06-26	edgardoc.xml	128026324000033	1	0	1	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	1	1	11	S	D	4	64.1920	36377	2335111	185003	24	D	0	1882831	"Ju Chi-Hong"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, Systems"		0	0	0	0	0	0	1														
"2024-06-27 17:33:38"	2024-06-25	form4.xml	112760224019338	0	0	1	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	1	1	18	S	D	4	128.5635	70038	9004327	148837	89	I	0	1545193	"Wilson Andrew"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-27 17:31:29"	2024-06-25	form4.xml	112760224019336	1	0	0	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	1	1	3	S	D	4	138.6792	6259	867993	10553	146	D	0	1982711	"Canfield Stuart"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-27 17:28:00"	2024-06-25	wk-form4_1718227818.xml	162828024030366	1	0	0	1874178	"Rivian Automotive, Inc. / De"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	RIVN	1	1	1	2	S	D	4	11.3712	142858	1624467	3547052	4	D	0	1891517	"Scaringe Robert J"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-27 17:25:19"	2024-03-27	primary_doc.xml	183467924000002	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	1	17	S	D	4	114.0383	20141	2296846	116691	21	D	0	1834679	"Assaderaghi Fariborz"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-27 17:17:34"	2024-06-25	ownership.xml	94787124000580	0	0	0	1517175	"Chefs' Warehouse, Inc."	5141	DE	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	CHEF	1	1	1	1	S	D	4	40.0000	2191	87640	136477	2	D	0	1525976	"Aldous Alexandros"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-27 17:17:26"	2024-01-09	doc4.xml	120919124001440	0	0	1	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	1	3	S	D	4	105.2758	45000	4737411	185869	32	I	0	1269088	"Berry Michael J"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-27 17:12:41"	2024-06-26	ownership.xml	95017024078596	1	0	1	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	9	S	D	4	8.3723	314108	2629813	168325	-215	D	0	1865480	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-06-27 17:10:38"	2024-06-25	wf-form4_167787822809445.xml	144181624000131	1	0	1	1441816	"Mongodb, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MDB	1	1	0	28	S	D	4	358.2342	114674	41080147	1863850	7	D	0	1237858	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 17:09:51"	2023-06-26	doc4.xml	120919123040068	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	7	S	D	4	8.4059	165834	1393988	339999	95	D	0	1865161	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-27 17:07:20"	2023-06-26	doc4.xml	120919123040069	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	3	S	D	4	7.6930	13015	100125	44854	41	D	0	1865157	"Gold Jedidiah Marc"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-27 17:05:10"	2024-06-25	wf-form4_167658711797048.xml	147684024000117	1	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	1	36	S	D	4	2.7931	3121537	8718749	3486881	854	I	0	1892682	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-27 17:03:51"	2023-08-10	doc4.xml	120919123047442	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	12	S	D	4	7.7993	2496609	19471736	6918708	56	D	0	1865267	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-27 17:03:40"	2024-06-25	form4.xml	89706924001455	0	0	1	1825088	"Dream Finders Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DFH	1	1	1	14	S	D	4	33.9743	731843	24863858	61129267	1	D	0	1841163	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-27 17:03:14"	2024-06-25	wk-form4_1710189215.xml	184077624000135	0	0	1	1840776	"Hagerty, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	HGTY	1	1	0	21	S	D	4	9.8599	471973	4653615	3486226	16	I	0	1124462	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 17:00:25"	2024-06-25	ownership.xml	149315224025463	1	0	0	1429764	"Blink Charging Co."	3790	NV	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	BLNK	1	1	0	1	S	D	4	2.7749	4510	12515	0	-100	D	0	1975374	"Peterson Kristina A."	"C/O Blink Charging Co."	"5081 Howerton Way, Suite A"	Bowie,	MD	20715		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 17:00:23"	2023-03-20	form4.xml	114036123013091	1	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	1	1	3	S	D	4	491.3105	6954	3416573	6801	-4545	D	0	1548219	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Chief Risk, Compl. Ofc."		0	0	0	0	0	1	0														
"2024-06-27 16:56:46"	2024-06-26	ownership.xml	95017024078546	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	4	S	D	4	18.8794	65286	1232560	239574	37	D	0	1380201	"Soder Douglas L"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Pres"		0	0	1	0	0	0	1														
"2024-06-27 16:55:42"	2024-06-25	doc4.xml	141588924018342	0	0	1	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	1	1	33	S	D	4	33.4936	723072	24218283	13665850	6	D	0	1823008	"Landman Yoav"	"C/O Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-27 16:54:30"	2024-06-26	wk-form4_1719521664.xml	168145924000110	0	0	0	1681459	"Technipfmc Plc"	3533	X0	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FTI	1	1	1	1	S	D	4	25.8101	5928	153002	11534	106	D	0	2006591	"Light David"	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-27 16:53:57"	2024-06-26	doc4.xml	156155024000086	0	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	12	S	D	4	109.3677	52850	5780082	91742	136	D	0	1903975	"Acocella Kerry"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-06-27 16:47:37"	2024-06-27	primarydocument.xml	156218024005326	1	0	0	1113169	"Price T Rowe Group Inc"	6200	MD	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TROW	1	1	1	3	S	D	4	109.6930	4420	484843	14319	45	D	0	1486569	"Hiebler Jessica M"	"T. Rowe Price Group, Inc."	"100 E. Pratt Street, Ba-0320"	Baltimore	MD	21202		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-27 16:43:33"	2024-06-25	form4.xml	89706924001449	0	0	1	812306	"Procyon Corp"	2834	CO	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PCYN	1	1	0	1	S	D	4	0.1869	80000	14948	1380000	6	D	0	1804807	"Speer Foundation"	"1537 Franklin Road, Suite 201"		Brentwood	TN	37027		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 16:41:01"	2024-06-26	wk-form4_1688156402.xml	117001024000090	1	0	0	1170010	"Carmax Inc"	5500	VA	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KMX	1	1	1	5	S	D	4	82.3437	62527	5148705	7255	-113	D	0	1628337	"Daniels Jon G"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CAF"		0	0	0	0	0	0	1														
"2024-06-27 16:35:23"	2024-06-25	doc4.xml	141588924018336	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	1	11	S	D	4	19.1958	155709	2988954	1264587	14	I	0	1967168	"Kintz Samuel"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-27 16:33:07"	2024-06-25	wk-form4_1687385131.xml	186305624000004	1	0	0	1522540	"Marqeta, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MQ	1	1	0	2	S	D	4	5.3604	61612	330264	19000	-145	D	0	1863056	"Cummings Martha"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 16:30:27"	2024-06-25	doc4.xml	149315224025440	0	0	1	1049502	"Mks Instruments Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MKSI	2	1	0	6	S	D	4	71.2053	2843115	202444741	18734418	18	I	0	1527166	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 16:30:24"	2024-06-25	marketforms-61828.xml	121465924011509	1	0	1	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	12	S	D	4	5.9310	1393823	8266698	289276	-126	M	0	1939279	"Mikael Cho"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-27 16:30:23"	2024-06-25	marketforms-62632.xml	121465924011508	1	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	3	S	D	4	5.8320	72502	422831	230227	46	D	0	1348604	"Teaster Michael"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0														
"2024-06-27 16:30:21"	2024-06-25	marketforms-62663.xml	121465924011507	1	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	4	S	D	4	6.4246	164994	1060025	240224	219	D	0	1938998	"Vaughan Elizabeth Anne"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-27 16:30:20"	2024-06-25	marketforms-61830.xml	121465924011505	1	0	1	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	13	S	D	4	5.1022	222389	1134663	446323	99	D	0	1939074	"Orlowsky Peter"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-27 16:30:19"	2024-06-25	marketforms-61829.xml	121465924011504	1	0	1	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	10	S	D	4	5.5830	688492	3843834	1244048	124	D	0	1939000	"Peters Craig Warren"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-27 16:30:18"	2024-06-25	marketforms-65363.xml	121465924011501	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	2	S	D	4	4.2035	47269	198694	255023	23	D	0	1939097	"Kellough Kjelti Wilkes"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-27 16:30:17"	2024-06-25	marketforms-65362.xml	121465924011500	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	2	S	D	4	4.2034	23984	100815	482809	5	D	0	1938997	"Gandert Nathaniel"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-27 16:30:17"	2024-06-25	marketforms-62659.xml	121465924011503	1	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	5	S	D	4	5.0256	103633	520819	261560	66	D	0	1939054	"Mainardis Kenneth Arrigo"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-27 16:30:16"	2024-06-25	marketforms-60970.xml	121465924011502	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	5	S	D	4	4.4821	150593	674977	365827	70	D	0	1939001	"Leyden Jennifer"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-27 16:30:13"	2024-06-25	marketforms-62658.xml	121465924011499	1	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	4	S	D	4	6.5051	285503	1857235	430973	196	D	0	1939048	"Foca Gene"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-06-27 16:30:11"	2024-06-25	marketforms-62655.xml	121465924011498	1	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	3	S	D	4	5.2048	72510	377400	242926	43	D	0	1939092	"Farhall Grant"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-27 16:30:09"	2024-06-25	marketforms-62584.xml	121465924011497	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	6	S	D	4	3.7098	14262	52909	102232	16	D	0	1976083	"Weston Daine Marc"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"SVP, Ecommerce"		0	0	0	0	0	0	1														
"2024-06-27 16:30:06"	2024-06-25	form4-06182024_090625.xml	141588924018334	0	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	1	1	2	S	D	4	10.1398	90000	912580	3025597	3	D	0	1828630	"Arison George"	"C/O Grindr Inc."	"750 N.San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-27 16:19:30"	2024-06-25	wf-form4_168298568679100.xml	162828024030326	0	0	1	1133311	Travelzoo	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	TZOO	1	1	0	35	S	D	4	7.9888	2743987	21921171	7518571	57	I	0	1349132	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 16:18:09"	2024-06-25	wf-form4_167770533678776.xml	167978824000126	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	21	S	D	4	171.9154	259361	44588150	166575	-280	D	0	1851414	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-27 16:15:47"	2024-06-25	ownership.xml	95017024078469	0	0	1	1719714	"Mereo Biopharma Group Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MREO	1	1	1	1	S	D	4	3.4853	46389	161678	184387	34	D	0	1687318	"Sermon Charles"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-27 16:15:33"	2024-06-25	ownership.xml	95017024078468	0	0	1	1719714	"Mereo Biopharma Group Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MREO	1	1	1	1	S	D	4	3.4853	24224	84427	62975	63	D	0	1553352	"Lewicki John A."	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-27 16:15:31"	2024-06-25	ownership.xml	95017024078467	0	0	1	1719714	"Mereo Biopharma Group Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MREO	1	1	1	1	S	D	4	3.4853	42429	147876	57571	280	D	0	2005755	"Fox Christine Ann"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-27 16:15:26"	2024-06-25	ownership.xml	95017024078465	0	0	1	1719714	"Mereo Biopharma Group Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MREO	1	1	1	1	S	D	4	3.4853	132985	463487	709518	23	D	0	1297000	"Scots-Knight Denise"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-27 16:15:03"	2024-06-25	ownership.xml	95017024078462	1	0	1	1719714	"Mereo Biopharma Group Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MREO	1	1	1	2	S	D	4	3.0940	133534	413157	34548	-135	D	0	2005875	"Hughes-Wilson Alexandra"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-27 16:12:38"	2024-06-27	wf-form4_167831433063595.xml	141038424000149	0	0	0	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	1	1	5	S	D	4	50.3992	24285	1223945	237079	11	D	0	1806954	"Price Jonathan"	"13785 Research Blvd., Suite 150"		Austin	TX	78750		0	1	0	0	"EVP, Strategy, Emerging Bus."		0	0	0	0	0	0	1														
"2024-06-27 16:10:44"	2024-06-25	wk-form4_1719519038.xml	162828024030323	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	0	1	S	D	4	92.0291	30000	2760873	147270	26	D	0	1966305	"Bosserman David"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 16:10:19"	2024-06-26	wf-form4_168384520851017.xml	101628124000116	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	1	4	S	D	4	26.9158	2411	64894	14903	19	D	0	1913664	"Pudenz Shane"	"3040 Post Oak Blvd."	"Carriage Services, Suite 200"	Houston	TX	77056		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1														
