acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 16:14:49"	2024-06-06	wk-form4_1701986583.xml	184271824000058	1	0	1	1842718	"Integral Ad Science Holding Corp."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	IAS	1	7	6	29	S	D	4	15.1045	30027367	453549719	83632072	56	D	0	1955607	"Secor Tania"	"C/O Integral Ad Science Holding Corp."	"12 E. 49Th Street, 20Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 16:13:26"	2024-06-05	doc4.xml	141588924015955	1	0	1	1370637	"Etsy Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ETSY	1	8	6	40	S	D	4	93.9831	422486	39706554	291659	-323	D	0	1955090	"Kumar Rachana"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-07 16:12:38"	2024-06-05	form4.xml	112760224018155	1	0	1	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	4	4	7	S	D	4	16.1015	56298	906484	0	-100	D	0	1922541	"Svenstrup Niels"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		0	1	0	0	"SVP, Chem. Mfg, Controls"		0	0	0	0	0	0	1														
"2024-06-07 16:12:31"	2024-06-05	wk-form4_1699477844.xml	146625824000195	1	0	1	1466258	"Trane Technologies Plc"	3822	L2	13	38	d	38	3822	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Auto Controls For Regulating Residential & Comml Environments"	TT	1	10	9	48	S	D	4	244.9920	183167	44874449	471420	64	D	0	1715932	"Regnery David S"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-06-07 16:12:20"	2024-06-05	doc4.xml	141588924015954	0	0	1	1603652	"Urgent.Ly Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	ULY	1	1	0	14	S	D	4	2.0446	72834	148919	587022	14	D	0	1913605	"Ben Volkow"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:11:53"	2024-06-05	form4.xml	95017224000332	0	0	1	724742	"Trinity Place Holdings Inc."	6512	DE	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	TPHS	1	1	0	2	S	D	4	0.1562	700000	109363	8882617	9	D	0	1074749	"Mfp Partners LP"	"C/o Mfp Investors LLC"	"909 Third Avenue, 33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 16:08:29"	2024-06-06	wf-form4_167606524212768.xml	127390224000048	1	0	1	772406	"Cirrus Logic, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRUS	1	9	6	19	S	D	4	101.5746	99535	10110228	147780	206	D	0	1777845	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1														
"2024-06-07 16:08:12"	2024-06-05	wk-form4_1692045010.xml	156032724000064	0	0	0	1560327	"Rapid7, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RPD	1	4	3	7	S	D	4	49.1337	168353	8271808	553284	44	D	0	1679724	"Brown Marc Evan"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:06:29"	2024-06-03	edgardoc.xml	196820224000100	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	16	9	81	S	D	4	920.8378	340356	313412681	2304291	17	D	0	1238303	"Larosa Joseph J"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		0	1	0	0	"EVP GC, Secret"		0	0	0	0	0	1	1														
"2024-06-07 16:06:14"	2024-06-06	wf-form4_167597821043242.xml	151737524000088	1	0	1	1517375	"Sprout Social, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPT	1	5	3	65	S	D	4	54.5222	886105	48312391	1429237	163	I	0	1791816	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-07 16:05:53"	2024-06-05	doc4.xml	141588924015951	1	0	1	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	6	5	38	S	D	4	60.1695	1802795	108473203	120843823	2	D	0	1924858	"Perche Patrice"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"Chief Revenue Officer, EVP Sup"		0	0	0	0	0	0	1														
"2024-06-07 16:05:27"	2024-01-30	wk-form4_1686005266.xml	162828024002758	1	0	1	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	15	10	104	S	D	4	572.3056	199134	113965502	303474	191	D	0	1767659	"Briggs Teresa"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:05:19"	2023-09-28	doc4.xml	120919123051259	1	0	1	1720580	"Adicet Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACET	1	3	2	4	S	D	4	4.4367	31900	141531	327655	11	M	0	1643067	"Healey Don"	"C/O Adicet Bio, Inc."	"200 Berkeley Street, 19Th Floor"	Boston	MA	02116		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-07 16:05:17"	2024-06-05	doc4.xml	141588924015947	1	0	1	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	11	7	156	S	D	4	85.2893	7206185	614610406	2693714	-160	D	0	1833552	"Yandell Keith"	"C/O Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-06-07 16:05:11"	2024-06-05	doc4.xml	141588924015948	1	0	1	1868778	"Informatica Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INFA	1	5	5	26	S	D	4	25.1026	1304277	32740696	4126739	46	D	0	1879089	"Walia Amit"	"900 Jefferson Avenue"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 16:04:04"	2024-06-06	form4.xml	112760224018145	0	0	1	946581	"Take Two Interactive Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TTWO	1	7	4	21	S	D	4	146.2937	580792	84966206	3780818	18	D	0	1701630	"Srinivasan Laverne Evans"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:03:10"	2024-06-06	wk-form4_1709079790.xml	180116924000098	0	0	1	1801169	"Opendoor Technologies Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPEN	1	7	5	77	S	D	4	2.7210	16825565	45781793	71284588	31	D	0	1479296	"Solomon Glenn"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:03:00"	2024-06-04	form4.xml	112760224018143	1	0	1	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	1	9	4	57	S	D	4	51.1073	596361	30478379	818403	269	D	0	1288859	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 16:01:53"	2024-02-22	doc4.xml	185641424000004	1	0	1	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	8	4	94	S	D	4	9.3382	2748863	25669526	14058056	24	D	0	1855980	"Secora Michael"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 16:00:09"	2024-06-06	wf-form4_167873947197922.xml	141588924015944	1	1	1	59478	"Eli Lilly & Co"	2834	IN	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LLY	1	6	5	68	S	D	4	563.2676	4967468	2798014017	102895109	5	D	0	1869672	"Weems Alonzo"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"EVP, ERM, CECO"		0	0	0	0	0	0	1														
"2024-06-07 16:00:06"	2024-06-05	form4-03092023_020350.xml	141588924015943	1	0	1	1597264	"Blueprint Medicines Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BPMC	1	12	11	54	S	D	4	78.8847	359151	28331532	845789	74	D	0	1802970	"Durso-Bumpus Debra"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-07 16:00:04"	2023-09-07	doc4.xml	120919123048763	1	0	1	1564902	"Seaworld Entertainment, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAS	1	9	8	29	S	D	4	55.0450	212838	11715677	446602	91	D	0	1570328	"Swanson Marc"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 15:43:27"	2024-06-05	form4-12212023_101258.xml	141588924015940	1	0	1	1428336	"Healthequity, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HQY	1	9	4	18	S	D	4	71.3633	337477	24083481	1602033	27	D	0	1614866	"Sacks Ian"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"FORMER DIRECTOR"	0	0	0	0	0	0	0														
"2024-06-07 15:12:42"	2023-06-23	wk-form4_1717787555.xml	143472824000220	0	1	1	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	1	1	1	1	S	D	4	12.1088	1434	17364	3847	59	D	0	1944464	"Kitts Suzanne Michelle"	"C/O Global Water Resources, Inc."	"21410 North 19Th Ave, Suite 220"	Phoenix	AZ	85027		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-06-07 15:11:45"	2023-12-11	doc4.xml	120919123058450	1	0	1	19584	"Chemed Corp"	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	CHE	1	7	6	21	S	D	4	570.9090	82319	46996659	183986	81	D	0	1283114	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-07 14:35:48"	2024-03-15	primarydocument.xml	156218024002786	0	0	1	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	2	0	4	S	D	4	23.2323	27500	638888	3935286	1	I	0	1450669	"Drahozal Christopher R"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 14:34:48"	2024-06-06	rdgdoc.xml	143774924019610	1	0	1	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	4	4	8	S	D	4	12.6875	28966	367506	162057	22	D	0	1871232	"Strange Haskell"	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2024-06-07 14:33:10"	2024-06-06	form4.xml	106299324012179	0	0	0	105634	"Emcor Group, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	EME	1	7	6	14	S	D	4	197.2377	94327	18604842	574404	20	D	0	1215543	"Matz R Kevin"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP - Shared Services"		0	0	0	0	0	0	1														
"2024-06-07 14:00:51"	2024-06-06	wk-form4_1709752393.xml	3478224000084	0	0	0	34782	"1St Source Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SRCE	1	1	1	2	S	D	4	51.0339	2686	137077	73820	4	D	0	1599829	"Buhr Jeffrey L"	"P.O. Box 1602"		"South Bend"	IN	46634		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-07 13:37:25"	2024-06-05	tm237718-1_4seq1.xml	112760224018119	1	0	1	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	10	9	77	S	D	4	18.7163	14175240	265307544	19199576	282	D	0	1851327	"Sca Horus Holdings, LLC"	"C/O Sca Horus Holdings, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 11:39:36"	2024-06-05	form4.xml	112760224018117	1	0	1	1174850	"Nicolet Bankshares Inc"	6021	WI	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NIC	1	6	4	20	S	D	4	76.1300	159036	12107416	339749	88	D	0	1253903	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 11:36:35"	2023-11-28	doc4.xml	120919123056887	1	0	0	763901	"Popular, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPOP	1	10	8	14	S	D	4	76.8207	84348	6479674	415840	25	D	0	1485577	"Sepulveda Eli"	"P.O.Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-07 11:16:36"	2024-06-05	wf-form4_167571219648409.xml	4828724000129	1	0	1	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	8	5	19	S	D	4	39.9584	131145	5240341	710783	23	D	0	1418317	"Bridges Marshall H"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-07 10:56:02"	2024-06-06	doc4.xml	121390024050574	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	9	7	21	S	D	4	242.8479	298082	72388573	1823522	20	D	0	1784735	"Ortega Juan Luis"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1														
"2024-06-07 10:40:26"	2024-06-07	wk-form4_1690485850.xml	147126524000086	1	0	1	1471265	"Northwest Bancshares, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NWBI	1	6	4	15	S	D	4	12.6176	21753	274471	239396	10	D	0	1986468	"Barnum Carey A."	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"SVP, Chief Auditor"		0	0	0	0	0	0	1														
"2024-06-07 10:18:51"	2024-06-05	form4-08302023_040822.xml	141588924015884	0	0	1	1035983	"Comfort Systems USA Inc"	1731		8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	FIX	1	12	5	25	S	D	4	228.9824	179343	41066397	642056	39	I	0	1448240	"Lane Brian E."	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 10:16:49"	2023-03-13	doc1.xml	156761923004913	0	0	1	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	11	6	59	S	D	4	65.7354	653726	42972936	5431592	14	D	0	1775672	"Chang John B."	"2450 N St. Nw"		Washington	DC	20037		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-07 09:53:06"	2024-06-06	form4.xml	112760224018115	1	0	0	719220	"S&t Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STBA	1	1	0	1	S	D	4	31.0500	11000	341550	31770	53	D	0	1252518	"Hieb William J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 09:49:45"	2024-06-05	primary_doc.xml	170973824000008	0	0	1	1500198	"Neuroone Medical Technologies Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NMTC	1	1	1	4	S	D	4	1.3126	102300	134279	338887	43	D	0	1709738	"Christianson Mark"	"7599 Anagram Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"Business Development Dir"		0	0	0	0	0	0	0														
"2024-06-07 09:43:14"	2024-06-06	wk-form4_1691094442.xml	141588924015882	1	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	12	11	83	S	D	4	415.9003	8546511	3554496742	101687993	9	D	0	1427531	"Sachin J. Mehra"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 08:57:21"	2024-06-06	primarydocument.xml	156218024004794	0	0	0	715787	"Interface Inc"	2273	GA	11	16	d	22	2273	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Carpets & Rugs"	TILE	1	2	1	3	S	D	4	14.6199	41254	603131	492040	9	D	0	1094629	"Hendrix Daniel T"	"1280 West Peachtree St Nw"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 08:34:07"	2024-06-05	ownership.xml	121390024050536	1	0	1	1830081	"Rumble Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RUM	1	6	3	12	S	D	4	5.7706	4788082	27629923	65409150	8	D	0	1947700	"Arsov Robert"	"C/O Willkie Farr & Gallagher Llp,"	"787 Seventh Ave"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 21:51:07"	2024-06-04	ownership.xml	190359624000378	0	0	1	1894954	"Expion360 Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	XPON	1	1	0	5	S	D	4	3.5454	127140	450757	1727182	8	D	0	1921762	"Yozamp John Henry"	"5069 East River Place"		"Post Falls"	ID	83854		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 21:30:09"	2024-06-04	tm2320413-1_4seq1.xml	110465924069202	0	0	1	1662684	"Kulr Technology Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	KULR	1	2	1	4	S	D	4	0.2773	1809973	501960	14629365	14	D	0	1709445	"Knowles Timothy Ray"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 21:03:24"	2023-11-09	wk-form4_1699912187.xml	169392423000002	1	0	1	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	4	3	29	S	D	4	24.9461	10733779	267766337	6411958	-248	D	0	1693924	"Porter Christopher W"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-06 20:43:47"	2024-06-04	doc4.xml	162828024027141	0	0	1	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	9	7	52	S	D	4	27.4665	2168301	59555574	3793419	133	D	0	1916194	"Wendler Daniel"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-06 20:38:10"	2024-06-04	wk-form4_1689976356.xml	158552124000100	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	7	5	87	S	D	4	66.7034	698568	46596849	580498	-592	I	0	1375800	"Chadwick Jonathan"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 20:37:59"	2024-06-04	wf-form4_167771857999028.xml	93976724000103	1	0	1	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	11	4	22	S	D	4	20.1622	925849	18667135	4795358	24	D	0	1959132	"Aftab Dana"	"C/O Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"CSO, EVP Disc, Trans Research"		0	0	0	0	0	0	1														
"2024-06-06 20:35:48"	2024-06-04	tm239796-7_4seq1.xml	110465924069195	1	0	1	1720893	"Bioxcel Therapeutics, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BTAI	1	7	6	19	S	D	4	3.9452	1719445	6783562	17172664	11	I	0	1733369	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-06 20:25:48"	2024-06-06	primary_01.xml	159396824000829	1	1	1	910521	"Deckers Outdoor Corp"	3021	DE	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	DECK	1	10	5	26	S	D	4	525.3472	161605	84898735	225171	254	D	0	1562549	"Davis Cindy L"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 20:15:17"	2023-02-28	wk-form4_1704406683.xml	110465923028120	1	0	1	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	11	7	53	S	D	4	66.0848	986556	65196386	754952	-426	D	0	1732058	"Kidd Mark"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, GM Data Centers, ALM"		0	0	0	0	0	0	1														
"2024-06-06 20:09:03"	2024-06-04	doc4.xml	131509824000144	1	0	1	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	12	9	96	S	D	4	37.6949	4866603	183446021	24628899	25	D	0	1836652	"Kim Han"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	0	1	0			0	0	0	0	0	0	0														
