acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 19:29:43"	2024-05-21	wk-form4_1709688630.xml	162828024024798	1	0	1	1050915	"Quanta Services, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	PWR	11	47	29	70	P	A	4	33.6720	7150551	240773239	48424599	17	I	0	1101864	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-29 17:10:56"	2024-04-07	form4-03282024_040349.xml	200101124000046	1	0	1	1287098	"Maxcyte, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MXCT	12	55	27	82	M	A	4	32.2381	45611793	1470436859	75864966	151	D	0	1874850	"Johnston John Joseph"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:10:56"	2024-04-08	form4-03282024_040349.xml	200101124000046	1	0	1	1287098	"Maxcyte, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MXCT	12	55	27	82	S	D	4	32.2381	45611793	1470436859	75864966	151	D	0	1874850	"Johnston John Joseph"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:37:00"	2024-03-04	form4-05132024_090548.xml	149315224009025	0	0	1	1069183	"Axon Enterprise, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	AXON	4	9	5	10	S	D	4	87.1940	334048	29126977	7748709	5	D	0	1969784	"Williams Jeri"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:20:45"	2024-05-24	wk-form4_1714163647.xml	170160524000101	1	0	1	1603923	"Weatherford International Plc"	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WFRD	9	35	22	45	S	D	4	29.1290	4234952	123359949	30322028	16	D	0	1270321	"Sledge Charles M"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:20:45"	2024-05-24	wk-form4_1714163647.xml	170160524000101	1	0	1	1603923	"Weatherford International Plc"	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WFRD	9	35	22	45	M	A	4	29.1290	4234952	123359949	30322028	16	D	0	1270321	"Sledge Charles M"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:11:49"	2024-04-26	form4.xml	194401324000057	1	0	1	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	13	55	35	72	M	A	4	16.2459	1118633	18173168	9065544	14	D	0	1681626	"Morgan Jimmy B"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-29 16:05:19"	2024-04-11	ownership.xml	192208124000004	1	0	1	1111485	"Rxsight, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	RXST	10	47	30	87	M	A	4	19.2296	3839860	73838821	37825249	11	D	0	1297491	"Thunen Shelley B"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-29 14:00:20"	2024-04-01	form4-05222024_080511.xml	177280924000001	1	0	1	1802457	"Origin Materials, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	ORGN	12	59	39	85	S	D	4	9.2006	2776639	25546652	13177942	27	I	0	1869820	"Heidenmark Cook Pia Johanna"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 09:26:39"	2024-05-24	ownership.xml	167904924000079	1	0	1	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	6	38	27	67	S	D	4	76.1002	2134273	162418643	5029316	74	D	0	1565117	"Waterman William M."	"454 Cantitoe Street"		Befford	NY	10506		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 08:44:57"	2024-03-26	form4.xml	201162024000006	1	0	0	58361	"Lee Enterprises, Inc"	2711	DE	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	LEE	8	42	26	65	P	A	4	9.0550	1824056	16516866	7937407	30	D	0	1804143	"Fletcher Steven C."	"C/O Lee Enterprises, Incorporated"	"4600 East 53Rd Street"	Davenport	IA	52807		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 07:32:59"	2024-05-20	wk-form4_1715112837.xml	188831624000043	1	0	1	1377789	"Aviat Networks, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AVNW	15	51	33	85	M	A	4	3.2320	12647352	40875856	27303582	86	D	0	1780094	"Klein Michele"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 07:32:59"	2024-05-21	wk-form4_1715112837.xml	188831624000043	1	0	1	1377789	"Aviat Networks, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AVNW	15	51	33	85	S	D	4	3.2320	12647352	40875856	27303582	86	D	0	1780094	"Klein Michele"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:47:44"	2024-05-06	edgardoc.xml	159097624000039	1	0	1	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	8	31	26	49	P	A	4	63.4394	1821410	115549230	9835680	23	D	0	1224178	"Baker Martin Raymond"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-28 18:58:49"	2024-05-17	marketforms-65005.xml	186675724000081	1	0	1	921582	"Imax Corp"	3861	A6	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	IMAX	16	72	54	104	S	D	4	35.3074	3278316	115748743	26107365	14	D	0	1620534	"Pablo Calamera"	"902 Broadway, Floor 20"		"New York"	NY	10010		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1														
"2024-05-28 18:24:14"	2024-05-23	form4.xml	165495424006989	1	1	1	783324	"Vista Gold Corp"	1040		3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	VGZ	15	29	19	48	S	D	4	0.1082	312473654	33819481	600475382	108	D	0	1780888	"Tobler Douglas L."	"C/O Vista Gold Corp."	"8310 S. Valley Highway, Suite 300"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 17:58:46"	2024-03-28	doc4.xml	198121324000002	1	0	1	1734713	"Brightview Holdings, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	BV	15	59	29	109	S	D	4	7.7636	30920606	240056130	175339519	21	D	0	1697415	"Cornog William L"	"C/O Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:42:33"	2024-05-03	primary_doc.xml	174635624000004	1	0	1	1701051	"Wideopenwest, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WOW	10	49	36	85	S	D	4	4.0609	7534353	30596368	69443073	12	D	0	1746356	"Schena Don"	"C/o Wideopenwest, Inc."	"7887 E. Belleview Ave., Suite 1000"	Englewood	CO	80111		0	1	0	0	"Chief Customer Exper. Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:32:59"	2024-05-25	wk-form4_1710181559.xml	165647224000075	1	0	1	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	9	39	26	62	M	A	4	1.5198	1689836	2568195	52851737	3	D	0	1353496	"Guest Kevin"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"EXEC. COB"		1	0	0	0	0	0	0														
"2024-05-28 17:00:10"	2024-03-21	wk-form4_1714075291.xml	162828024018139	1	0	0	350868	"Iteris, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ITI	8	17	9	27	M	A	4	31.4414	3156128	99232949	7163109	79	D	0	1930965	"Cousins William M."	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-05-28 17:00:10"	2024-03-21	wk-form4_1714075291.xml	162828024018139	1	0	0	350868	"Iteris, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ITI	8	17	9	27	S	D	4	31.4414	3156128	99232949	7163109	79	D	0	1930965	"Cousins William M."	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-05-28 16:52:41"	2024-04-30	wk-form4_1715727099.xml	165785324000062	1	0	1	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	4	21	18	28	P	A	4	44.7747	719940	32235067	4165504	21	D	0	1216931	"Sanchez Robert E"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-28 16:31:11"	2024-05-23	doc4.xml	149983224000087	1	0	1	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	5	18	11	37	M	A	4	9.6376	6804861	65582562	14448317	89	D	0	1142524	"Hartenstein Eddy W"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:31:11"	2024-05-23	doc4.xml	149983224000087	1	0	1	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	5	18	11	37	S	D	4	9.6376	6804861	65582562	14448317	89	D	0	1142524	"Hartenstein Eddy W"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:12:04"	2024-03-04	tm248997-1_4seq1.xml	200190124000024	1	0	1	1324404	"Cf Industries Holdings, Inc."	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	CF	4	22	11	23	M	A	4	25.7014	520099	13367293	16629395	3	D	0	1418975	"Hoker Richard A"	"C/O Cf Industries Holdings, Inc."	"2375 Waterview Drive"	Northbrook	IL	60062		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-28 14:31:13"	2023-10-19	wk-form4_1711050927.xml	121465924007236	1	0	1	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	5	18	15	20	S	D	4	41.6452	307652	12812239	40547897	1	D	0	2005208	"Gross Joshua"	"C/O Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Pres - Genie"		0	0	1	0	0	0	0														
"2024-05-24 18:24:34"	2024-05-14	form4.xml	154790324000132	1	0	1	1331875	"Fidelity National Financial, Inc."	6361		25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	FNF	9	61	38	81	S	D	4	12.4605	1665410	20751759	9638551	21	D	0	1861094	"Dhanidina Halim"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:53:25"	2024-05-23	primary_01.xml	159396824000748	1	0	1	738214	"Aemetis, Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	AMTX	2	2	1	3	S	D	4	18.5560	56748	1053015	30157	-213	D	0	1055711	"Block John R"	"20400 Stevens Creek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:31:09"	2024-04-01	ownership.xml	162828024014675	1	0	0	949039	"Diamond Offshore Drilling, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	DO	6	20	14	23	M	A	4	6.8472	8740413	59847524	305816842	3	D	0	1541135	"Wolford Bernie G."	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 16:05:18"	2024-04-11	form4.xml	161892124000042	1	0	0	64803	"Cvs Health Corp"	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	CVS	3	5	1	5	P	A	4	213.3136	1878571	400724761	24632232	8	D	0	1221783	"Ludwig Edward J"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:01:41"	2024-05-08	wk-form4_1716580885.xml	182296624000071	1	0	1	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	10	44	18	73	S	D	4	8.5996	1515712	13034525	6615377	30	D	0	1783794	"Crumly Richard K."	"Po Box 460633"		"San Antonio"	TX	78246-0633		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 20:37:30"	2024-04-18	wk-form4_1715643856.xml	185493924000005	1	1	0	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	8	25	17	34	P	A	4	16.1906	84200	1363247	1557459	6	D	0	2004075	"Brill Steven D."	"21410 N 19Th Ave"	"Suite 220"	Phoenix	AZ	85027		0	1	0	0	"VP of IT Operations"		0	0	0	0	0	0	1														
"2024-05-23 19:21:16"	2023-10-24	form4-03222024_090322.xml	198835724000003	1	0	1	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	14	65	33	136	S	D	4	6.2706	18807734	117935399	120212370	19	D	0	1854208	"Zarmi Sigal"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 12:20:27"	2024-05-15	marketforms-65274.xml	162828024024163	1	0	1	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	9	53	24	90	S	D	4	34.9969	2784604	97452467	29723449	10	I	0	2001614	"Fisher Newberg Lauren"	"C/O Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-22 17:12:48"	2024-04-17	wk-form4_1710276644.xml	147443224000055	1	0	1	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	4	22	16	41	S	D	4	53.1894	809937	43080066	3396519	31	D	0	1801425	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-21 19:16:15"	2024-03-05	wk-form4_1715374529.xml	192666924000004	1	0	1	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	8	24	18	38	S	D	4	74.9574	464491	34817060	2490844	23	D	0	1164469	"Lewis Robert B"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	1	0	0	"EVP, Corp. Dev., Admin."		0	0	0	0	0	0	1														
"2024-05-21 19:16:15"	2024-03-05	wk-form4_1715374529.xml	192666924000004	1	0	1	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	8	24	18	38	P	A	4	74.9574	464491	34817060	2490844	23	D	0	1164469	"Lewis Robert B"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	1	0	0	"EVP, Corp. Dev., Admin."		0	0	0	0	0	0	1														
"2024-05-20 17:20:16"	2024-04-03	wk-form4_1712089200.xml	102232124000044	1	0	0	1022321	"Genesis Energy LP"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	GEL	2	8	0	14	M	A	4	10.9771	40723	447019	9773359	0	D	0	1403411	"Davison James E"	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:15:09"	2024-05-08	ownership.xml	95017024062399	1	0	0	1674862	"Ashland Inc."	5160	DE	5	130	f	51	5160	XLB	Chem	Chemical	WhCm	"Wholesale Chemicals"	Wholesale	"Nondurable Goods"	"Chemicals & Allied Products"	ASH	1	2	2	2	M	A	4	64.2473	11062	710704	23681	88	D	0	1759443	"Musa Osama M"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-20 08:11:10"	2024-05-15	tm248483-1_4seq1.xml	110465924062995	1	0	1	1650729	"Siteone Landscape Supply, Inc."	5040	DE	17	125	f	50	5040	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Professional & Commercial Equipment & Supplies"	SITE	3	11	7	18	M	A	4	78.2650	119037	9316434	1245888	11	D	0	1672096	"Guthrie John T"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"EVP, CFO, Assistant Sec."		0	0	0	0	1	0	1														
"2024-05-20 08:11:10"	2024-05-15	tm248483-1_4seq1.xml	110465924062995	1	0	1	1650729	"Siteone Landscape Supply, Inc."	5040	DE	17	125	f	50	5040	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Professional & Commercial Equipment & Supplies"	SITE	3	11	7	18	S	D	4	78.2650	119037	9316434	1245888	11	D	0	1672096	"Guthrie John T"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"EVP, CFO, Assistant Sec."		0	0	0	0	1	0	1														
"2024-05-16 18:11:00"	2024-05-08	wk-form4_1712783015.xml	185652524000057	1	0	1	1856525	"Core & Main, Inc."	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	CNM	4	8	5	14	S	D	4	53.1312	300421	15961726	16089591	2	D	0	1866738	"Witkowski Mark R"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 18:04:52"	2024-05-01	form4.xml	197724924000036	1	0	1	793074	"Werner Enterprises Inc"	4213	NE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	WERN	8	22	15	26	M	A	4	11.8373	707475	8374568	67775149	1	D	0	1705428	"Wellman Alexi"	"P.O. Box 45308"		Omaha	NE	68145		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:33:16"	2024-05-07	primarydocument.xml	156218024003862	1	0	0	715787	"Interface Inc"	2273	GA	11	16	d	22	2273	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Carpets & Rugs"	TILE	3	5	5	6	S	D	4	34.7456	28332	984413	206670	16	D	0	1632195	"Nigel Stansfield"	"1280 West Peachtree St Nw"		Atlanta	GA	30309		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-16 16:01:22"	2024-03-04	wk-form4_1709845249.xml	175178824000086	1	0	1	915389	"Eastman Chemical Co"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	EMN	9	22	16	33	M	A	4	73.9469	440053	32540554	1998233	28	D	0	1977296	"Holt Adrian James"	"200 South Wilcox Drive"		Kingsport	TN	37660		0	1	0	0	"SVP, Chf HR Ofcr"		0	0	0	0	0	0	1														
"2024-05-15 17:36:09"	2024-05-13	ownership.xml	114036124025790	1	0	1	1690334	"Seacor Marine Holdings Inc."	4412	DE	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	SMHI	4	12	9	16	S	D	4	11.0831	1057768	11723370	7889131	15	D	0	1737606	"Rossmiller Gregory Scott"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-08 16:15:45"	2024-05-07	es240472025_4-engn.xml	95015924000147	0	0	1	1980845	"Engene Holdings Inc."	9995	XX	26	138	j	99	9995		Other	Other	Other	Other	"Public Administration"	"Nonclassifiable Establishments"	"Non-Operating Establishments"	ENGN	2	2	0	3	P	A	4	16.2275	56580	918150	3269691	2	D	0	903337	"Fonds De Solidarite Des Travailleurs Du Quebec"	"545 Cremazie Blvd. East, Suite 200"		Montreal	A8	"H2M 2W4"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-02 13:10:30"	2024-03-05	ownership.xml	141588924007073	1	0	0	1579298	"Burlington Stores, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	BURL	3	7	5	37	S	D	4	11.8608	559039	6630650	1866128	43	D	0	1641994	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Group Pres, CMO"		0	0	1	0	0	0	0														
"2024-03-28 17:58:58"	2024-03-25	tm247923-2_4seq1.xml	110465924040644	1	0	1	1436208	"Legacy Housing Corp"	2451	DE	8	106	d	24	2451	ITB	Build	Building	MfgHm	"Manufactured/Mobile Home"	Manufacturing	Lumber	"Mobile Homes"	LEGH	1	4	1	5	M	A	4	21.9377	35246	773217	5244824	1	D	0	1437795	"Hodgson Curtis Drew"	"1600 Airport Freeway, #100"		Bedford	TX	76022		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2024-03-08 17:00:05"	2024-03-06	ownership.xml	95017024028733	1	0	0	918646	"Eagle Materials Inc"	3241	DE	8	105	d	32	3241	ITB	Build	Building	Cemnt	"Building Cement and Concrete"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Cement, Hydraulic"	EXP	1	2	2	4	M	A	4	188.0839	66540	12515102	109883	154	D	0	1941583	"Cribbs Eric"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0														
"2024-03-08 17:00:05"	2024-03-06	ownership.xml	95017024028733	1	0	0	918646	"Eagle Materials Inc"	3241	DE	8	105	d	32	3241	ITB	Build	Building	Cemnt	"Building Cement and Concrete"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Cement, Hydraulic"	EXP	1	2	2	4	S	D	4	188.0839	66540	12515102	109883	154	D	0	1941583	"Cribbs Eric"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0														
