acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-01 19:15:19"	2024-03-28	ownership.xml	120919124005156	1	0	0	832428	"E.W. Scripps Co"	4833	OH	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SSP	3	7	3	7	P	A	4	2.8586	139900	399915	14798530	1	D	0	1611995	"Scripps John Patrick"	"C/o Miramar Services, Inc."	"250 Grandview Dr., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 17:05:21"	2024-02-29	form4.xml	141588924006283	0	0	1	318833	"Team Inc"	7600	DE	21	33	i	76	7600		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Miscellaneous Repair"	"Miscellaneous Repair Services"	TISI	3	7	0	13	P	A	4	7.8696	121825	958720	8636562	1	D	0	1537323	"Corre Partners Management, LLC"	"12 East 49Th Street"	"40Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-28 19:00:30"	2024-03-26	wk-form4_1711141291.xml	171218424000130	0	0	1	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	3	5	1	6	P	A	4	3.3420	7340764	24532890	28738918	34	D	0	937797	"Malone John C"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-27 16:16:35"	2023-11-07	form4.xml	112760224011267	1	0	1	1436126	"Mistras Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	MG	2	2	1	2	P	A	4	10.9265	15700	171546	284901	6	D	0	1473735	"Stamatakis Manuel N."	"C/O Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-27 12:18:06"	2024-03-25	tm247923-5_4seq1.xml	110465924039553	0	0	0	1436208	"Legacy Housing Corp"	2451	DE	8	106	d	24	2451	ITB	Build	Building	MfgHm	"Manufactured/Mobile Home"	Manufacturing	Lumber	"Mobile Homes"	LEGH	1	2	0	3	P	A	4	20.4282	11600	236967	12976	843	D	0	1938809	"Coll Francisco Javier"	"1600 Airport Freeway, #100"		Bedford	TX	76022		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 19:00:14"	2024-03-21	rdgdoc.xml	143774924009317	0	0	1	788965	"Hallador Energy Co"	1220	CO	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	HNRG	3	3	0	3	P	A	4	8.0629	48300	389436	276042	21	I	0	1750200	"Wesley Charles Ray IV"	"1700 Lincoln Street"	"Suite 3475"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 17:38:06"	2024-03-07	ownership.xml	162828024009920	1	0	1	1880431	"Vocodia Holdings Corp"	7371	WY	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	VOCO	3	4	1	6	P	A	4	9.4833	542169	5141534	4525116	14	D	0	1331783	"Silverman Scott J"	"6401 Congress Ave,"	"Suite #160"	"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-22 08:04:09"	2024-03-01	form4.xml	122520824003494	0	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	3	6	3	6	P	A	4	3.4550	69792	241129	2392366	3	D	0	1823422	"Moeller Philip D"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 21:26:26"	2024-03-15	tm249291-2_4seq1.xml	110465924036332	1	0	0	1083220	"Xcel Brands, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	XELB	1	3	2	3	P	A	4	0.6500	325000	211251	4423403	8	I	0	1530941	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 19:35:12"	2024-02-26	wk-form4_1709056448.xml	200246424000002	0	0	1	1852633	"Pinstripes Holdings, Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	PNST	7	14	8	26	P	A	4	8.6688	915054	7932444	36324398	3	D	0	2002464	"Querciagrossa Anthony"	"1150 Willow Rd."		Northbrook	IL	60062		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 17:50:25"	2024-03-15	form4-03192024_090315.xml	141588924008618	0	0	0	1833197	"Latham Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	SWIM	1	1	1	1	P	A	4	2.9200	27500	80300	292922	10	D	0	1998749	"Gloe Oliver C."	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 16:20:05"	2024-03-12	primarydocument.xml	156218024002812	0	0	1	1000623	"Mativ Holdings, Inc."	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	MATV	1	1	0	5	P	A	4	17.6198	27500	484545	336500	9	D	0	1664495	"Keenan Jeffrey"	"Mativ Holdings, Inc."	"100 Kimball Place, Suite 600"	Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 14:08:45"	2022-04-13	ownership.xml	182646624000034	0	0	0	1145604	"Nika Pharmaceuticals, Inc"	3790	CO	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	NKPH	1	1	1	1	P	A	4	0.0120	11489000	137868	10000000	-772	D	0	1145604	"Nika Pharmaceuticals, Inc"	"61, Nishava Str., Entr. A, Fl. 3, Apt. 6"		Sofia		1680		1	1	1	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0														
"2024-03-18 21:01:25"	2024-03-15	tm248751-1_4seq1.xml	110465924035751	0	0	1	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	2	6	3	7	P	A	4	8.5791	151377	1298675	9362593	2	I	0	1838102	"Finazzo Nicolas"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-18 17:25:26"	2024-03-15	wk-form4_1710797115.xml	187060024000026	0	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	1	1	P	A	4	2.2656	100000	226560	100000		D	0	1215870	"Metz Christopher T"	"1001 Mustang Dr."		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-18 16:55:17"	2024-02-26	form4-03062024_080338.xml	143774924005693	0	0	1	1775194	"Upexi, Inc."	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	UPXI	2	2	2	3	P	A	4	0.6177	197621	122070	2979654	7	I	0	1279925	"Marshall Allan"	"3030 North Rocky Point Drive"		Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 09:17:02"	2023-03-14	form4.xml	129067724000031	1	0	0	1290677	"Turning Point Brands, Inc."	2100	DE	2	5	d	21	2100	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	"Tobacco Products"	TPB	1	1	1	1	P	A	4	27.9700	15043	420753	31375	92	D	0	2015498	"De Plano Lorenzo"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-03-14 19:45:57"	2024-03-14	wk-form4_1710459946.xml	133403624000068	0	0	1	1334036	"Crocs, Inc."	3021		10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	CROX	2	2	1	2	P	A	4	74.7795	3972	297024	346825	1	D	0	1503546	"Replogle John B"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:11:48"	2024-03-12	wk-form4_1710447093.xml	167926824000010	0	0	0	1679268	"Mammoth Energy Services, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	TUSK	1	1	0	1	P	A	4	3.7190	3000	11157	23558	15	D	0	1179697	"Amron Arthur H"	"14201 Caliber Drive"	"Suite 300"	"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:10:22"	2024-02-28	ownership.xml	149315224008490	0	0	0	1015383	"Ammo, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	POWW	1	1	1	1	P	A	4	2.3300	8000	18640	324604	3	D	0	1957744	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-01 10:05:48"	2024-02-29	wk-form4_1709305539.xml	102232124000020	0	0	0	1022321	"Genesis Energy LP"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	GEL	2	2	1	2	P	A	4	46.4250	5680	263694	153293	4	D	0	1694856	"Sims Ryan S"	"811 Louisiana, Suite 1200"		Houston	TX	77002		0	1	0	0	"Pres, Chief Comm Officer"		0	0	1	0	0	0	0														
"2024-02-29 16:32:47"	2024-02-27	form4-02292024_090211.xml	141588924005893	0	0	0	1451505	"Transocean Ltd."	1381	V8	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	RIG	1	2	0	2	P	A	4	4.8900	2000000	9780000	171171936	1	D	0	1737912	"Perestroika (Cyprus) Ltd"	"C/o Perestroika As"	"Turmstrasse 30"	Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0														
"2024-02-29 15:53:34"	2024-02-27	doc4.xml	120919124004108	0	0	0	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	1	1	0	2	P	A	4	25.6268	40000	1025072	143668	39	D	0	1094988	"Ravich Jess M"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 16:04:32"	2024-02-20	doc4.xml	120919124003799	0	0	1	1099160	"Beasley Broadcast Group Inc"	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	BBGI	1	2	2	4	P	A	4	0.8800	24200	21295	746116	3	D	0	1134291	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COO		0	0	0	1	0	0	0														
