acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 14:49:51"	2024-06-20	section16.xml	165495424008174	0	0	1	1370450	"Willdan Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	WLDN	1	1	0	9	S	D	4	31.4339	355089	11161846	1654706	27	D	0	1539281	"Forager Fund, L.P."	"2025 3Rd Ave. N, Suite 350"		Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 14:32:07"	2024-06-18	form4.xml	114036124031257	1	0	0	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	1	0	4	S	D	4	1.3222	69943	92476	81448	608	D	0	1463193	"McEachern Douglas James"	"189 Second Avenue"	"Suite 2S"	"New York,"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 13:16:13"	2024-06-21	wk-form4_1711742342.xml	183568124000085	0	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	1	1	5	S	D	4	21.4362	6995	149946	289555	2	D	0	2000207	"Stumpf Shivani"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr."	Folsom	CA	95630		0	1	0	0	CPO		0	0	0	0	0	0	0														
"2024-06-25 12:46:03"	2024-06-24	primarydocument.xml	156218024005283	0	0	1	1495932	"Exp World Holdings, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	EXPI	1	1	1	5	S	D	4	10.9213	126005	1376136	41563393	0	D	0	1570838	"Sanford Glenn Darrel"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-06-25 11:20:49"	2024-06-20	ownership.xml	149315224025049	0	0	1	1039280	"Netsol Technologies Inc"	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NTWK	1	1	0	1	S	D	4	2.5584	18128	46378	0	-100	D	0	1982140	"Francis Michael Richard"	"C/O Netsol Technologies, Inc."	"16000 Ventura Blvd., Suite 770"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 11:13:26"	2024-06-24	form4-04192024_030417.xml	141588924018089	0	0	0	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	0	43	S	D	4	451.3077	5117000	2309341591	97432308	6	D	0	1421897	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 10:59:51"	2024-06-21	wk-form4_1718743023.xml	162828024029727	0	0	0	713676	"Pnc Financial Services Group, Inc."	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PNC	1	1	1	2	S	D	4	151.6303	1282	194390	571608	0	D	0	1198053	"Demchak William S"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 10:18:11"	2024-06-24	primary_doc.xml	31518924000017	1	0	0	315189	"Deere & Co"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	DE	1	1	1	1	S	D	4	377.6300	13370	5048913	41642	47	D	0	1687890	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0														
"2024-06-25 06:56:30"	2024-06-24	wk-form4_1719312983.xml	35089424000095	0	0	0	350894	"Sei Investments Co"	6211	PA	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SEIC	1	1	0	1	S	D	4	67.0400	5000	335200	656386	1	D	0	1191719	"Doran William"	"1 Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 06:03:13"	2024-06-21	form4.xml	112760224019191	1	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	1	1	1	S	D	4	95.1900	20000	1903800	196477	11	D	0	1545408	"Olson Richard M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-24 21:51:54"	2024-06-20	wk-form4_1711756769.xml	185781624000164	0	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	1	0	7	S	D	4	33.2615	1175429	39096544	5669889	26	I	0	2002613	"Lin Frank Hurst"	"C/O Dcm"	"2420 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 20:41:02"	2024-06-21	ownership.xml	95017024077029	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	1	1	4	S	D	4	32.1347	167958	5397287	154062	-1209	D	0	1691005	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-24 20:34:50"	2024-06-21	wk-form4_1718234444.xml	164014724000176	0	0	0	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	1	1	1	3	S	D	4	126.3380	2790	352483	4973427	0	D	0	1821737	"Dageville Benoit"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"Pres of Products"		0	0	1	0	0	0	0														
"2024-06-24 20:30:51"	2024-06-20	wk-form4_1713385809.xml	164014724000170	0	0	1	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	1	1	1	6	S	D	4	138.2013	22350	3088798	1007972	2	D	0	1979088	"Kleinerman Christian"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"EVP, Product Management"		0	0	0	0	0	0	1														
"2024-06-24 20:26:23"	2024-06-20	wk-form4_1718233715.xml	164014724000164	0	0	0	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	1	1	0	3	S	D	4	127.2227	7071	899592	1097133	1	D	0	1402348	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 20:24:31"	2024-06-21	wk-form4_1712349943.xml	150595224000044	0	0	0	1505952	"Domo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOMO	1	1	1	2	S	D	4	8.5113	29595	251893	510215	6	D	0	1960894	"Thayne Daren"	"802 E. 1050 S."		"American Fork"	UT	84003		0	1	0	0	"CTO, EVP  of Product"		0	0	0	0	0	0	1														
"2024-06-24 20:06:36"	2024-06-21	edgardoc.xml	128026324000032	1	0	1	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	1	1	3	S	D	4	55.9938	14150	792312	180252	9	D	0	1882831	"Ju Chi-Hong"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, Systems"		0	0	0	0	0	0	1														
"2024-06-24 20:03:41"	2024-06-20	wk-form4_1719273815.xml	147772024000052	0	0	0	1477720	"Asana, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ASAN	1	1	1	1	S	D	4	11.4370	26588	304087	790894	3	D	0	1606158	"Raimondi Anne"	"C/O Asana, Inc."	"633 Folsom Street, Suite 100"	"San Francisco"	CA	94107		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-24 19:59:17"	2024-06-20	form4-04262024_040401.xml	147772024000050	1	0	1	1477720	"Asana, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ASAN	1	1	1	2	S	D	4	12.8956	48856	630026	1239339	4	D	0	1546605	"Wan Tim M"	"C/O Asana, Inc."	"633 Folsom Street, Suite 100"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-24 19:56:00"	2024-06-24	form4.xml	112760224019189	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	4	S	D	4	269.1745	63895	17198907	71274	866	D	0	1742882	"Tallapragada Srinivas"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief Engineering Office"		0	0	1	0	0	0	0														
"2024-06-24 19:54:26"	2024-06-24	form4.xml	112760224019187	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	3	S	D	4	272.1291	12822	3489239	19463	193	D	0	1238464	"Schmaier R David"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0														
"2024-06-24 19:52:19"	2024-06-24	form4.xml	112760224019185	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	2	S	D	4	272.3474	2490	678145	5934	72	D	0	1747579	"Reddy Sundeep G."	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-24 19:49:02"	2024-06-20	form4.xml	112760224019181	1	0	0	1341439	"Oracle Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ORCL	1	1	1	1	S	D	4	144.2962	235918	34042077	2637764	10	D	0	1723056	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0														
"2024-06-24 19:48:36"	2024-06-24	form4.xml	112760224019180	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	14	S	D	4	272.7921	57153	15590886	1933994	3	D	0	1294774	"Harris Parker"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Co-Founder, CTO, Slack"		0	0	0	0	0	0	0														
"2024-06-24 19:46:48"	2024-06-24	form4.xml	112760224019178	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	3	S	D	4	271.3599	10902	2958366	50221	28	D	0	1653189	"Weaver Amy E"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-06-24 19:25:43"	2024-06-21	form4.xml	101143824000383	0	0	0	1400897	"Nxg Cushing Midstream Energy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SRV	1	1	0	1	S	D	4	41.7400	1000	41740	890	-909	D	0	1492597	"Alban John"	"C/O Nxg Cushing Midstream Energy Fund"	"600 N. Pearl Street, Suite 1205"	Dallas	TX	75201		1	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-06-24 19:18:12"	2024-06-20	wk-form4_1719271085.xml	162828024029679	0	0	0	1653482	"Gitlab Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GTLB	1	1	1	1	S	D	4	42.9190	494	21202	76270	1	D	0	1897830	"Mannix Erin"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-24 19:06:42"	2024-06-21	wk-form4_1718661331.xml	174175024000009	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	1	2	S	D	4	73.3169	14120	1035234	32744	76	D	0	1741750	"Russell Heather J"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-24 19:00:08"	2024-06-20	form4-05222024_110549.xml	141588924018069	0	0	0	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	1	1	2	S	D	4	29.9692	21725	651081	518659	4	D	0	1946364	"Verbowski Chad"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-24 19:00:06"	2024-06-20	form4-05222024_110556.xml	141588924018068	0	0	0	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	1	1	2	S	D	4	31.7562	21903	695555	579121	4	D	0	1988560	"Sivaram Rohan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-24 18:53:24"	2024-06-20	form4-06192024_010618.xml	141588924018067	0	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	1	1	0	2	S	D	4	231.2931	19196	4439903	305732	7	I	0	938333	"Duca Maurice J"	"C/o Igsb, Inc."	"1485 E. Valley Road, Suite H"	"Santa Barbara"	CA	93108		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 18:48:08"	2024-06-21	primarydocument.xml	156218024005272	0	0	0	70145	"National Fuel Gas Co"	4924	NJ	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NFG	1	1	1	1	S	D	4	54.8290	6357	348548	23743	37	D	0	1970480	"Reville Michael W"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-06-24 18:41:34"	2024-06-24	wk-form4_1712185272.xml	169082024000238	1	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	1	5	S	D	4	107.6581	129053	13893596	186926	223	D	0	1607889	"Taira Thomas"	"300 E. Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0														
"2024-06-24 18:37:03"	2024-06-20	doc4.xml	95017024076960	1	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	0	8	S	D	4	146.6720	2921405	428488299	2100552	-356	I	0	1737652	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 18:36:58"	2024-06-13	edgardoc.xml	159653224000249	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	4	S	D	4	311.6433	90416	28177542	1074326	9	M	0	1605808	"Duda Kenneth"	"C/O Arista Networks, Inc."	"5453 Great America Parkway"	"Santa Clara"	CA	95054		1	1	0	0	"CTO, SVP Software Eng"		0	0	0	0	0	0	1														
"2024-06-24 18:35:13"	2024-06-20	doc4.xml	95017024076959	1	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	0	8	S	D	4	146.6720	2921405	428488299	2107678	-359	I	0	1672568	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 18:30:47"	2024-06-20	wk-form4_1713825713.xml	178387924000189	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	1	0	6	S	D	4	19.0898	578569	11044753	36045	-107	I	0	1870914	"Bhatt Baiju"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 18:29:08"	2024-06-20	tm2411793-1_4seq1.xml	110465924074429	0	0	1	1716951	"Ofs Credit Company, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OCCI	1	1	0	9	S	D	4	23.9293	11534	276001	78539	17	I	0	1607203	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 18:26:01"	2024-06-20	wk-form4_1719267955.xml	162828024029671	0	0	0	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	1	1	S	D	4	10.0000	5000	50000	187804	3	D	0	1794002	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-06-24 18:25:46"	2024-06-20	primarydocument.xml	156218024005264	0	0	0	1840856	"Soundhound Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SOUN	1	1	1	1	S	D	4	4.0399	22384	90429	728633	3	D	0	1917992	"Sharan Nitesh"	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-24 18:25:32"	2024-06-20	primarydocument.xml	156218024005263	0	0	1	1840856	"Soundhound Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SOUN	1	1	1	1	S	D	4	3.9813	184498	734542	953333	24	D	0	1917995	"Mohajer Keyvan"	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-24 18:25:23"	2024-06-20	primarydocument.xml	156218024005262	0	0	0	1840856	"Soundhound Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SOUN	1	1	1	1	S	D	4	4.0399	24091	97325	765323	3	D	0	1921640	"Zagorsek Michael"	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-24 18:24:35"	2024-06-20	primarydocument.xml	156218024005261	0	0	0	1840856	"Soundhound Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SOUN	1	1	1	2	S	D	4	4.8725	120039	584890	883570	16	D	0	1921376	"Stonehocker Timothy"	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-24 18:24:20"	2024-06-20	primarydocument.xml	156218024005260	0	0	0	1840856	"Soundhound Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SOUN	1	1	1	1	S	D	4	4.0399	16716	67531	486989	4	D	0	1920481	"Hom James Ming"	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-24 18:23:42"	2024-06-20	primarydocument.xml	156218024005259	0	0	0	1840856	"Soundhound Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SOUN	1	1	1	1	S	D	4	4.0399	16716	67531	450776	4	D	0	1920475	"Emami Majid"	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	1	0	"VP, Engineering"		0	0	0	0	0	0	1														
"2024-06-24 18:21:08"	2024-06-20	form4.xml	114036124031149	1	0	1	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	1	1	1	S	D	4	45.1096	15000	676644	487	-103	D	0	1801993	"Flynn Sean C."	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-24 18:19:20"	2024-06-21	dp209256_4-zuckerberg0328.xml	95010324008718	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	12	S	D	4	499.1487	191215	95444715	958000	25	I	0	1548760	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-24 18:15:17"	2024-06-20	wk-form4_1713836010.xml	195078724000020	1	0	1	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	0	6	S	D	4	75.5310	87023	6572935	2301007	4	I	0	1950787	"Schwab-Pomerantz Carolyn"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 18:12:57"	2024-06-20	dp209315_4-olivan.xml	95010324008716	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	12	S	D	4	479.0503	10529	5043921	104966	11	D	0	1564475	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-24 18:09:26"	2024-04-09	wk-form4_1712179463.xml	147684024000115	1	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	1	15	S	D	4	1.5634	881333	1377894	2226507	66	I	0	1892682	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-24 18:03:06"	2024-06-21	form4.xml	112760224019172	0	0	0	6951	"Applied Materials Inc /de"	3674	DC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMAT	1	1	0	1	S	D	4	236.6500	9827	2325560	49185	25	D	0	1339297	"Iannotti Thomas J"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 18:02:44"	2024-06-20	wk-form4_1719266557.xml	27713524000126	0	0	0	277135	"W.W. Grainger, Inc."	5000	IL	12	133	f	50	5000	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	GWW	1	1	1	1	S	D	4	915.1996	511	467667	1848	38	D	0	1994084	"Fortin Matt"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
