acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 16:10:20"	2024-06-12	wk-form4_1715977310.xml	183163124000171	1	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	6	4	81	S	D	4	2.0905	4541210	9493218	10638660	74	I	0	1655400	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:08:23"	2024-06-06	doc4.xml	141588924016282	1	0	1	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	13	7	89	S	D	4	28.7596	8829249	253926085	5471984	-263	D	0	1375800	"Chadwick Jonathan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:07:44"	2024-06-13	doc4.xml	122520824006843	1	0	1	8670	"Automatic Data Processing Inc"	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	ADP	1	10	10	26	S	D	4	249.5782	299900	74848507	287842	-2487	D	0	1872194	"Kwon David"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp VP"		0	0	0	0	0	0	1														
"2024-06-14 16:07:42"	2024-06-12	doc4.xml	122520824006842	1	0	1	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	3	2	4	S	D	4	75.0116	544037	40809096	506330	-1443	D	0	1848925	"Carbone Kathleen"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-14 16:06:58"	2024-06-12	form4-06142024_080655.xml	141588924016869	0	0	0	1362190	"Audioeye Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AEYE	1	1	1	1	S	D	4	20.4630	7330	149994	892422	1	I	0	1586216	"Bettis Carr"	"C/o Audioeye, Inc."	"5210 E. Williams Circle, Suite 750"	Tucson	AZ	85711		1	1	0	0	"Exec Chrmn, Chrmn of the Board"		0	0	0	0	0	0	0														
"2024-06-14 16:06:45"	2024-06-13	doc4.xml	167916224000006	1	0	1	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	9	3	30	S	D	4	400.1563	121715	48705022	1220812	11	I	0	1534451	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:06:41"	2023-12-08	wk-form4_1718395591.xml	199937123000943	1	0	1	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	6	3	6	S	D	4	22.0424	18165864	400419912	66295070	38	I	0	2003064	"Zahurancik John"	"C/O Fluence Energy, Inc."	"4601 N. Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Pres, Americas"		0	0	1	0	0	0	1														
"2024-06-14 16:06:36"	2024-06-10	ownership.xml	106299324012522	0	0	1	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	4	2	9	S	D	4	3.2407	13968851	45268606	192581556	8	I	0	1240259	"Grossman Cary M"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:06:19"	2024-06-12	doc1.xml	197724924000068	1	0	1	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	10	7	34	S	D	4	99.9494	183290	18319734	509085	56	D	0	1187393	"Gardner Jeffery R"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:06:11"	2024-06-12	e618515_4-kummerfeld.xml	119380524000801	1	0	1	1768224	"Arcturus Therapeutics Holdings Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARCT	1	3	3	18	S	D	4	32.1942	211050	6794595	810924	35	D	0	1762749	"Kummerfeld Keith C"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 16:05:49"	2024-06-12	wk-form4_1717099562.xml	93042024000123	1	0	1	930420	"Kforce Inc"	7363	FL	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	KFRC	1	6	3	10	S	D	4	61.1707	72851	4456350	464835	19	D	0	1131355	"Furlong Mark F"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:05:48"	2023-09-14	wk-form4_1714597403.xml	120919123049440	1	0	1	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	3	3	14	S	D	4	56.2081	456528	25660589	2621271	21	D	0	1448501	"Smith David Bruton"	"C/O Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-14 16:05:46"	2024-02-15	form4.xml	141588924004214	1	0	1	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	7	4	18	S	D	4	29.5069	1820564	53719242	35118414	5	I	0	1701399	"Ramsay Alan"	"C/O Maplebear Inc."	"50 Beale Street, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:05:30"	2024-06-12	form4.xml	114036124030179	1	0	1	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	7	5	28	S	D	4	42.6442	343564	14651000	346881	10358	D	0	1300997	"Wotton Paul K"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:05:11"	2023-09-15	ownership.xml	120919123049911	0	0	1	1521332	"Aptiv Plc"	3714	Y9	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	APTV	1	5	4	10	S	D	4	99.3287	89922	8931836	1247074	8	D	0	1870608	"Lyon Benjamin"	"5725 Innovation Drive"		Troy	MI	48098		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-06-14 16:05:08"	2023-05-23	ownership.xml	106299323012234	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	11	7	164	S	D	4	130.8891	14487987	1896319453	30603008	90	I	0	1834147	"Blecharczyk Nathan"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:05:06"	2023-06-16	ownership.xml	120919123038338	0	0	1	894315	"Site Centers Corp."	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SITC	1	2	1	3	S	D	4	14.5463	737810	10732427	19411264	4	D	0	1462468	"Otto Alexander"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:04:17"	2024-06-12	wf-form4_169515407529546.xml	151651324000043	1	0	1	1516513	"Doximity, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	DOCS	1	4	2	22	S	D	4	32.3600	153714	4974192	429942	56	D	0	1976331	"Overpeck Craig"	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 16:02:57"	2023-08-23	doc4.xml	162828023030648	1	0	1	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	10	9	26	S	D	4	128.5647	110686	14230308	553096	25	D	0	1385266	"Morris W Howard"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:02:52"	2024-06-13	wk-form4_1713214696.xml	183184024000037	1	0	1	1831840	"Semrush Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SEMR	1	12	7	68	S	D	4	9.8010	4547694	44571825	62598262	8	D	0	1974521	"Mulroy Brian"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 15:59:47"	2024-05-06	doc4.xml	122520824005727	1	0	1	55067	Kellanova	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	K	1	8	7	62	S	D	4	59.3508	4466052	265063541	55834921	9	D	0	1197921	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 15:58:31"	2024-06-14	wf-form4_167710299758993.xml	71431024000139	0	0	0	714310	"Valley National Bancorp"	6021	NJ	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	VLY	1	2	1	7	S	D	4	8.6249	257166	2218021	858267	43	D	0	1170936	"Abramson Andrew B"	"C/O Valley National Bancorp"	"One Penn Plaza"	"New York"	NY	10119		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 15:12:09"	2024-06-12	primarydocument.xml	156218024005057	1	0	1	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	6	6	12	S	D	4	75.9829	124744	9478416	359979	53	D	0	1528931	"Hastings Jonathan J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-14 14:53:16"	2024-06-13	marketforms-62289.xml	121465924010960	1	0	1	912767	"Ufp Industries Inc"	2421	MI	8	104	d	24	2421	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Sawmills & Planting Mills, General"	UFPI	1	7	4	24	S	D	4	98.1142	214729	21067974	1135187	23	D	0	1403967	"Tuuk Kuras Mary"	"625 Kenmoor Ave Se"	"Suite 301"	"Grand Rapids"	MI	49546		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 14:41:23"	2024-03-01	doc4.xml	120919124004230	1	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	5	4	18	S	D	4	65.7674	449638	29571501	200798	-181	D	0	1989714	"Cash Megan Anne"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Principal Fin., Acctg Officer"		0	0	0	0	0	0	0														
"2024-06-14 14:30:05"	2024-06-14	primary_doc.xml	3931124000058	1	0	0	39311	"Independent Bank Corp /mi/"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	IBCP	1	3	2	6	S	D	4	23.0658	9600	221432	91184	12	I	0	1198786	"Twarozynski James J"	"4200 E Beltline"		"Grand Rapids"	MI	49525		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-14 14:19:05"	2024-02-12	doc4.xml	120919124003331	1	0	1	717954	"Unifirst Corp"	7200	MA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	UNF	1	5	2	7	S	D	4	169.0471	48448	8189993	101893	91	D	0	1688445	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-14 13:53:05"	2024-06-12	form4-06142024_050601.xml	141588924016826	1	0	1	916907	"Southern Missouri Bancorp, Inc."	6036	MO	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SMBC	1	3	1	3	S	D	4	41.9248	25480	1068245	372537	7	I	0	1961768	"Young William E"	"2991 Oak Grove Rd"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 13:42:01"	2024-06-13	form4.xml	106299324012628	1	0	0	12208	"Bio-Rad Laboratories, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BIOBI	1	5	4	11	S	D	4	365.6245	13125	4798821	4473662	0	D	0	1629381	"Crowley Michael"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GBL Commercial Operations"		0	0	0	0	0	0	1														
"2024-06-14 12:17:54"	2023-09-01	doc4.xml	120919123048336	1	0	1	879169	"Incyte Corp"	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	INCY	1	7	7	11	S	D	4	74.6303	129761	9684108	430125	43	D	0	1736295	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-14 12:11:35"	2024-06-13	wf-form4_167511342153938.xml	141588924016812	1	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	12	11	89	S	D	4	417.8106	9113433	3807689169	101687993	10	D	0	1704831	"McLaughlin Edward Grunde"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	"Pres, CTO, MA Tech"		0	0	1	0	0	0	0														
"2024-06-14 11:00:07"	2024-06-12	form4-02032023_020219.xml	141588924016805	0	0	1	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	12	8	34	S	D	4	124.3639	402618	50071135	1233635	48	D	0	1490925	"Ballhaus William Francis Jr"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 10:28:30"	2024-06-11	wk-form4_1699886144.xml	7628224000072	0	0	1	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	7	3	18	S	D	4	23.5912	78709	1856841	3361717	2	D	0	1207229	"Moore Dan T III"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 10:19:43"	2023-08-30	wf-form4_167814733283897.xml	184725023000012	0	0	1	769520	"Middleby Corp"	3580	DE	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	MIDD	1	4	1	12	S	D	4	143.1446	10520	1505881	66066	19	D	0	1412216	"Palisi Chapin Sarah"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 10:19:40"	2024-06-13	wk-form4_1698683721.xml	115637524000093	0	0	1	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	16	8	24	S	D	4	208.0793	145735	30324439	383820	61	I	0	1643475	"Cook Elizabeth A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 09:53:09"	2024-06-12	primary_doc.xml	147450624000171	1	0	1	844059	"Frp Holdings, Inc."	6500	FL	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FRPH	1	4	3	16	S	D	4	55.8814	34794	1944336	252827	16	D	0	1171042	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 09:40:39"	2024-06-13	primary_doc.xml	193940324000002	0	0	0	55242	"Kennametal Inc"	3541	PA	12	21	d	35	3541	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Machine Tools, Metal Cutting Types"	KMT	1	4	2	8	S	D	4	25.9198	28205	731067	84748	50	D	0	1514724	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 09:03:24"	2024-06-13	form4.xml	112760224018645	1	0	1	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	18	11	178	S	D	4	78.8695	3142431	247841869	1943601	-262	D	0	1297901	"Ayyar Shekar G"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 07:41:20"	2024-03-19	ownership.xml	181887424000074	1	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	6	5	13	S	D	4	6.8659	21380781	146797609	2792954	-115	D	0	1441449	"Qatar Investment Authority"	"Ooredoo Tower (Building 14)"	"Al Dafna St (St 801), Al Dafna (Zone 61)"	Doha	S3	"ZONE 61"	Qatar	0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0														
"2024-06-13 21:45:15"	2024-06-04	doc4.xml	173112224000948	0	0	1	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	5	0	11	S	D	4	8.4504	21481965	181531172	38178309	129	D	0	1840469	"Landsea Holdings Corp"	"530 Lytton Ave., 2Nd Floor"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 21:45:04"	2024-03-01	doc4.xml	141588924006766	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	9	6	75	S	D	4	23.0569	5651113	130297081	20340851	38	I	0	1691005	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 21:43:59"	2024-06-13	doc4.xml	141588924016785	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	18	8	236	S	D	4	26.0926	28928327	754815937	46528837	164	I	0	1545563	"Taneja Hemant"	"C/O General Catalyst Partners"	"20 University Road, 4Th Floor"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:33:12"	2024-06-03	ownership.xml	162828024026918	1	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	14	7	138	S	D	4	67.2780	2328941	156686597	81207246	3	D	0	1688124	"Griffith William J.G."	"C/O Iconiq Capital"	"50 Beale St., Ste. 2300"	"San Francisco"	CA	94105		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 21:20:58"	2023-03-13	form4.xml	156761923005069	1	0	1	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	8	5	21	S	D	4	56.2483	2644666	148757979	146331119	2	M	0	1747215	"Carling Guy"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of EMEA"		0	0	1	0	0	0	0														
"2024-06-13 21:20:49"	2023-12-15	doc4.xml	120919123059059	1	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	12	5	75	S	D	4	956.3367	1469047	1404903563	1966319	295	I	0	1203507	"Hennessy Sean P"	"1280 Rue Saint George"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:11:59"	2024-06-12	primarydocument.xml	156218024005043	1	0	1	1495932	"Exp World Holdings, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	EXPI	1	10	6	25	S	D	4	18.9416	1660898	31460053	71722612	2	D	0	1932848	"Weakley Monica"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:00:15"	2024-06-10	wk-form4_1700006808.xml	128369924000082	1	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	16	11	91	S	D	4	165.7154	26717429	4427490009	701993619	4	I	0	1376436	"Datar Srikant M."	"C/o T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 20:57:25"	2024-05-14	rdgdoc.xml	143774924020242	0	0	1	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	7	6	12	S	D	4	116.1910	71880	8351810	1887381	4	D	0	1316774	"Pruitt William D"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 20:38:46"	2024-06-12	wk-form4_1717114944.xml	162828024028178	0	0	1	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	9	7	61	S	D	4	28.3850	2680780	76093862	4000581	203	D	0	1068045	"Capellas Michael D"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 20:29:48"	2024-06-12	wk-form4_1710533306.xml	162828024028166	0	0	1	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	3	3	5	S	D	4	18.3222	21629	396291	251151	9	D	0	2008447	"Horwath Matthew"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-13 20:08:10"	2024-06-12	doc4.xml	141588924016661	1	0	1	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	8	4	147	S	D	4	75.9349	5739259	435810207	3638518	-273	I	0	1787168	"Kramer Douglas James"	"C/O Cloudflare, Inc."	"1401 K St. Nw"	Washington	DC	20005		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-13 20:01:31"	2024-06-11	wk-form4_1705095775.xml	132165524000095	0	0	1	1862068	"Rubicon Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBTC	1	1	0	7	S	D	4	0.2160	1896462	409587	12149144	18	D	0	1321655	"Palantir Technologies Inc."	"1200 17Th Street, Floor 15"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 20:00:18"	2023-09-05	form4-03072024_110351.xml	143774923025430	1	0	1	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	8	4	17	S	D	4	104.9407	1579771	165782233	3683605	75	D	0	1797578	"Hudson Daniel A."	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
