sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1862016	1	1771706	1	000121390024054918	"2024-06-21 18:05:40"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2024-06-14	P	0	1300078	0.5384	699962	A	11960722	I	"See Footnote"	0	12	0																						"Goodness Growth Holdings, Inc."	GDNSF	2834	0	A1	0004-12-31	28	d	"Chicago Atlantic Credit Opportunities, LLC"	"420 N Wabash Ave Ste 500"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1774549	2	1505952	1	000150595224000041	"2024-06-21 17:59:44"	wk-form4_1719007177.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-06-18	P	0	400000	6.79366	2717465	A	727219	I	"Twenty Acre Capital managed accounts,by "	1	122	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Daniel Daniel David III"	"802 E. 1050 S."		"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	88	1749027	2	1605888	2	000121390024054914	"2024-06-21 17:57:18"	ownership.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock, $.00001 par value"	2024-06-18	P	0	728814	2.36	1720001	A	728814	D		0	32767	0																						"Atlantic International Corp."	ATLN	7363	465319744	DE	0004-12-31	73	i	"Machinist Robert Barry"	"270 Sylvan Avenue, Suite 2230"		"Englewood Cliffs,"	NJ	07632		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
22	74	1915180	2	1512499	2	000089706924001425	"2024-06-21 17:49:30"	form4.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	P	0	34470	7.59281	261724	A	194715	D		1	22	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Schultz Alex P"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
24	45	1817213	1	1805284	1	000180528424000110	"2024-06-21 17:36:23"	wk-form4_1719005776.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Class A common stock"	2024-06-20	P	0	622	13.9028	8648	A	706108	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
27	139	1141985	12	806628	1	000121390024054901	"2024-06-21 17:30:28"	marketforms-66404.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common stock"	2024-06-21	P	f	800	8.1253	6500	A	3570	D		0	29	0																						"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Petrisko Daniel"	"Duff & Phelps Investment Management"	"10 South Wacker Drive, 19Th Floor"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	13	1863624	6	1645469	2	000143774924021000	"2024-06-21 17:16:51"	rdgdoc.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	P	0	32508	0.786694	25574	A	186132	D		1	21	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Cittadine Andrew"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
11	9	1708823	2	6845	3	000000684524000184	"2024-06-21 16:45:42"	wk-form4a_1719002736.xml	4/A	2020-04-14	0	0	0	000000000000000000	1	"Common Stock"	2020-04-14	P	0	26600	18.7473	498679	A	28320	I	"Family Trust,IRA"	0	1547	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Lloyd Emerson"	"C/o Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
27	139	1358538	14	1490349	37137	000114036124030921	"2024-06-21 16:45:38"	form4.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-06-18	P	0	958	46.1674	44228	A	210934	D	"By Spouse,By FrontFour Master Fund, Ltd."	1	0	0																						"Phenixfin Corp"	PFX	0	0		0000-00-00	0	0	"Lorber David A"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	2014736	1	65433	1	000201473624000004	"2024-06-21 16:32:26"	primary_doc.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	1500	16.14	24210	A	8500	D		0	21	0																						"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Vaughan Richard B."	"3737 Buffalo Speedway"	"Suite 1100"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
23	61	1667769	9	799850	2	000139834424011877	"2024-06-21 16:32:21"	fp0088829-2_4.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	P	0	26410	57.74	1524913	A	768410	D		0	4	0																						"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
9	47	1667769	9	1581091	2	000139834424011875	"2024-06-21 16:25:01"	fp0088829-1_4.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	P	0	60629	8.30957	503801	A	3098472	D		1	2	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	75	1744784	1	1850059	1	000182912624004369	"2024-06-21 16:23:09"	ownership.xml	4	2024-06-20	0	1	0	000000000000000000	0	"Ordinary shares, $0.001 par value"	2024-06-20	P	0	238000	10	2380000	A	1963000	D		0	14	0																						"Flag Ship Acquisition Corp"	FSHP	6770	0		0004-12-31	67	h	"Whale Management Corp"	"Suite 501E, 5F, Block A,"	"2911 North Zhongshan Road"	"Putuo District Shanghai"	F4	200063	China	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
27	139	1990489	1	1418076	936	000095017024076256	"2024-06-21 16:18:35"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	f	25000	15.98	399500	A	25000	D		0	32767	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Roberts Andrea Colvin"	"C/O Slr Investment Corp."	"500 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	30	1273693	18	1724965	1	000114036124030896	"2024-06-21 16:07:09"	form4.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Shares (as defined in Exhibit 99.1 hereto)"	2024-06-18	P	0	300000	10.8	3240000	A	37972904	D		0	1	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1273693	18	1534504	1	000114036124030891	"2024-06-21 16:02:12"	form4.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Class A Common Shares (as defined in Exhibit 99.1 hereto)"	2024-06-18	P	0	565500	43.6696	24695145	A	16607598	D		1	4	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
24	53	1252758	3	719402	4	000143774924020945	"2024-06-21 15:09:34"	rdgdoc.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-06-20	P	0	800	15.15	12120	A	443676	D	"By Wilkins Investments LP,By JRWIV Holdi"	0	0	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	88	1856164	1	1605888	2	000121390024054703	"2024-06-21 15:05:28"	ownership.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock, $.00001 par value"	2024-06-18	P	0	1001694	2.36	2363998	A	1001694	D		0	32767	0	0																					"Atlantic International Corp."	ATLN	7363	465319744	DE	0004-12-31	73	i	"Tenore Michael"	"270 Sylvan Avenue, Suite 2230"		"Englewood Cliffs,"	NJ	07632		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1638026	3	1605888	2	000121390024054701	"2024-06-21 15:04:47"	ownership.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock, $.00001 par value"	2024-06-18	P	0	2004237	2.36	4729999	A	2004237	D		0	32767	0	0																					"Atlantic International Corp."	ATLN	7363	465319744	DE	0004-12-31	73	i	"Broderick Christopher"	"270 Sylvan Avenue, Suite 2230"		"Englewood Cliffs,"	NJ	07632		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1117037	15	1605888	2	000121390024054700	"2024-06-21 15:03:41"	ownership.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock, $.00001 par value"	2024-06-18	P	0	3735169	2.36	8814999	A	3735169	D		0	32767	0	0																					"Atlantic International Corp."	ATLN	7363	465319744	DE	0004-12-31	73	i	"Jagid Jeffrey M"	"270 Sylvan Avenue, Suite 2230"		"Englewood Cliffs,"	NJ	07632		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
24	53	1492950	4	723646	1	000149295024000006	"2024-06-21 14:33:47"	primary_doc.xml	4	2024-06-19	0	0	0	000000000000000000	0	"Common Stock"	2024-06-19	P	0	1	28.3	28	A	1980	D		0	0	0	0																					"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Carmack Karen K"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
3	28	1076254	3	1122993	1	000107625424000007	"2024-06-21 12:17:45"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"BROOKMOUNT EXPLORATIONS, INC."	2024-05-10	P	0	3343210	0.125	417901	A	4593210	D		0	267	0	0																					"Brookmount Explorations Inc"	BMXI	1400	980382063	NV	0004-11-30	14	b	"Ollquist Nils A."	"1 East Liberty Street"	"Suite 600"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
27	139	1207097	5	919567	68	000143774924020909	"2024-06-21 11:48:14"	rdgdoc.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	P	0	184	1.67	307	A	560480	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	89	1916664	2	1527352	2	000182912624004353	"2024-06-21 11:21:42"	ownership.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common stock"	2024-06-18	P	0	1619	0.71	1149	A	145793	D		0	1	0	0																					"Nexalin Technology, Inc."	NXL	3845	275566468	DE	0004-12-31	38	d	"Owens David"	"4545 Harris Trail Nw"		Atlanta	GA	30327		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
15	112	1297272	2	918251	7	000156218024005210	"2024-06-21 09:42:10"	primarydocument.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	f	5000	5.3547	26774	A	5000	I	"Spouse 401(k)"	0	32767	0	0																					"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Gay Philip"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
24	53	1113303	11	770460	1	000141588924017754	"2024-06-21 09:11:19"	form4-06212024_010615.xml	4	2024-06-20	0	0	0	000000000000000000	1	"Common Stock"	2024-06-20	P	0	200	16.09	3218	A	599846	I	"See footnote"	0	0	0	0																					"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	79	882095	3	1426800	70	000090445424000391	"2024-06-20 20:31:31"	ownership.xml	4	2024-06-17	0	1	0	000000000000000000	0	"Common Stock"	2024-06-17	P	0	179500	0	0	A	1268972	D		0	16	0																						"Assembly Biosciences, Inc."	ASMB	2836	0	DE	0004-12-31	28	d	"Gilead Sciences, Inc."	"333 Lakeside Drive"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1740847	4	1728117	1	000172811724000073	"2024-06-20 20:21:38"	wk-form4_1718929291.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	P	0	100000	0.5911	59110	A	480010	I	"By family trust"	0	26	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Giraudo Bryan"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2003059	1	1728117	1	000172811724000072	"2024-06-20 20:20:20"	wk-form4_1718929213.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	0	25000	0.602	15050	A	25000	I	"By family trust"	0	32767	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Smith Robert Paul Jr"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	45	1183209	5	64463	6	000149315224024580	"2024-06-20 20:06:10"	ownership.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	P	0	9100	3.47	31577	A	87826	D		0	12	0																						"Soluna Holdings, Inc"	SLNH	6199	141462255	NV	0004-12-31	61	h	"Michaels David C"	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1891684	3	64463	6	000149315224024578	"2024-06-20 20:04:30"	ownership.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	P	0	9123	0	0	A	173810	D		0	6	0																						"Soluna Holdings, Inc"	SLNH	6199	141462255	NV	0004-12-31	61	h	"Belizaire John"	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
17	13	1591747	10	1816736	4	000141588924017727	"2024-06-20 20:00:05"	form4-06202024_080601.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	0	222223	36	8000028	A	1149052	I	"See footnote"	0	24	0																						"Disc Medicine, Inc."	IRON	2834	851613057	DE	0004-12-31	28	d	"Bitterman Kevin"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
4	20	1452857	4	914712	1677	000092189524001451	"2024-06-20 18:56:59"	form404197004ste_06202024.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-06-17	P	0	6967	12.009	83667	A	3061002	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524001450	"2024-06-20 18:53:29"	form4a041970040617_06202024.xml	4/A	2024-06-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-06-13	P	0	4800	11.9333	57280	A	3054035	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	0	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524001449	"2024-06-20 18:50:44"	form4a041970040612_06202024.xml	4/A	2024-06-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-06-10	P	0	21342	11.5215	245892	A	3049235	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	1	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
21	7	1905374	2	929351	3	000095014224001660	"2024-06-20 18:34:21"	es240497610_4-lgf.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-06-17	P	0	264248	8.32576	2200066	A	9319815	I	"See footnotes"	1	3	0																						"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Liberty 77 Capital L.P."	"2099 Pennsylvania Avenue Nw"		Washington	DC	20006		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
17	13	1346824	30	1798749	1	000141588924017703	"2024-06-20 17:56:07"	form4-06202024_090602.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	0	928110	1.67	1549944	A	9192092	I	"See footnotes"	0	11	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	60	1959730	1	1318484	216	000092189524001448	"2024-06-20 17:56:05"	form413866006_06202024.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	0	74190	21.7521	1613791	A	2383486	I	"See Footnote"	1	3	0																						"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
17	13	1794070	4	1816736	4	000094787124000574	"2024-06-20 17:27:54"	ownership.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	0	83334	36	3000024	A	235391	I	"See Footnotes"	0	55	0																						"Disc Medicine, Inc."	IRON	2834	851613057	DE	0004-12-31	28	d	"Ashiya Mona"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1437208	8	1080657	28	000143774924020835	"2024-06-20 17:20:43"	rdgdoc.xml	4	2024-06-17	0	1	0	000000000000000000	2	"Common Stock - Series A"	2024-06-20	P	0	2300	0.7484	1721	A	1846770	D	"Held by Puppy Toes, Inc.,Various,Held by"	0	0	0																						"Presidio Property Trust, Inc."	PPTIN	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"4995 Murphy Canyon Road"	"Suite 300"	"San Diego"	CA	92123		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1055951	41	1816736	4	000094787124000573	"2024-06-20 17:19:39"	ownership.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	0	83334	36	3000024	A	235391	I	"See Footnotes"	0	55	0																						"Disc Medicine, Inc."	IRON	2834	851613057	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	62	1665282	5	1832433	1	000095017024075629	"2024-06-20 16:30:10"	ownership.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-18	P	f	247	202.481	50013	A	2068	D		0	14	0																						"Ferguson Plc"	FERG	5070	0	Y9	0004-07-31	50	f	"Baker Kelly A"	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
13	95	1212502	55	896493	7	000121465924011196	"2024-06-20 16:30:09"	marketforms-66394.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	f	10000	0.279	2790	A	27584	I	"By Ault & Company, Inc."	0	57	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
9	58	1307141	9	1275477	5	000143774924020794	"2024-06-20 16:18:12"	rdgdoc.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-20	P	0	5000	0.9	4500	A	1327057	D		0	0	0																						"Bimini Capital Management, Inc."	BMNM	6798	721571637	MD	0004-09-24	67	h	"Dwyer Robert J"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1589711	3	1253689	1	000141588924017623	"2024-06-20 16:15:39"	form4-06202024_040634.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	P	0	17500	0.2477	4335	A	70643	D		0	33	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Hahn Brian M."	"C/o Glycomimetics, Inc."	"9708 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
