sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1993430	1	1067701	4	000095017024052988	"2024-05-03 16:38:56"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	559	674.564	377081	D	8052	D		0	-6	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Durand Michael D"	"C/O United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
2	3	1790492	137	16918	2	000001691824000082	"2024-05-03 16:38:43"	wk-form4_1714768711.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	2344	0	0	A	4968	D		0	89	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Monteiro Mallika"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief Growth, Digtl, Beer"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
23	66	1547433	14	104169	2	000112760224014135	"2024-05-03 16:38:38"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	Common	2024-05-01	S	0	3000	59.0825	177248	D	521613	D		0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
21	50	1397086	14	1722684	1	000143774924014667	"2024-05-03 16:37:42"	rdgdoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	213310	61.4	13097234	A	513331	D		0	71	0																						"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Ballotti Geoffrey A"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1397086	14	1722684	1	000143774924014667	"2024-05-03 16:37:42"	rdgdoc.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	196466	73.3567	14412106	D	513331	D		1	-28	0																						"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Ballotti Geoffrey A"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
23	61	1270476	2	40987	1	000004098724000102	"2024-05-03 16:36:53"	wk-form4_1714768592.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2063	0	0	A	16006	D		0	15	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Needham Wendy B"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
14	36	2009636	1	1856314	1	000185631424000050	"2024-05-03 16:36:41"	wk-form4_1714768578.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	M	0	3875	0	0	A	4026	D		0	2566	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"McLaughlin Kyle"	"85 10Th Avenue, 9Th Flr"		"New York"	NY	10011		0	1	0	0	"EVP, Aviation"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1710257	3	1611052	1	000162828024020330	"2024-05-03 16:36:23"	wk-form4_1714768561.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	3000	69.0533	207160	D	122321	D		0	-2	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Singer Benjamin C"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		0	1	0	0	"GC; Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1216931	7	97476	1	000112760224014133	"2024-05-03 16:35:58"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	10539	53.94	568474	A	20461	D		0	106	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Sanchez Robert E"	"12500 Ti Boulevard"		Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216931	7	97476	1	000112760224014133	"2024-05-03 16:35:58"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	10539	174.966	1843964	D	20461	D		0	-34	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Sanchez Robert E"	"12500 Ti Boulevard"		Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1805735	3	1611052	1	000162828024020328	"2024-05-03 16:35:42"	wk-form4_1714768513.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	68000	68.9709	4690024	D	1442986	I	"See Footnote,Spouse"	0	-5	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Courtemanche Craig F. Jr."	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	1	0	1	"CEO, Pres"	"Chairman of the Board"	0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1254124	4	1439288	3	000143928824000086	"2024-05-03 16:35:36"	wk-form4_1714768515.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	22466	13.65	306661	A	107069	D		0	27	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Moore George C"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	36	1744907	4	1831840	1	000183184024000019	"2024-05-03 16:35:33"	wk-form4_1714768514.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	1549	12.62	19548	D	163546	D		0	-1	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Mason David W"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	54	1586195	1	1493225	1	000149322524000087	"2024-05-03 16:35:09"	wk-form4_1714768490.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	1290	8.89	11468	A	67682	D		0	2	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Harrison Timothy C"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
23	61	1236905	4	40987	1	000004098724000100	"2024-05-03 16:35:05"	wk-form4_1714768486.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2063	0	0	A	34658	D		0	6	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Loudermilk Robert C Jr"	"309 E Paces Ferry Road Ne"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
11	97	1980775	3222	58492	1	000005849224000318	"2024-05-03 16:34:58"	wk-form4_1714768487.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	10000	13.39	133900	A	43360	D	"By Spouse's IRA,Held in Trust Under Issu"	0	30	0																						"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Kleiboeker Ryan Michael"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"EVP-Chief Strategic Plan. Offi"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
24	48	1799366	1	1120193	3	000095017024052979	"2024-05-03 16:33:58"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-01	S	f	3036	59.89	181826	D	58636	D		0	-5	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Smith Bryan Everard"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
8	17	1681626	4	1630805	1	000112760224014130	"2024-05-03 16:33:49"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	49010	1.05	51461	A	503828	D		0	11	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Morgan Jimmy B"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
23	61	1189571	11	40987	1	000004098724000098	"2024-05-03 16:33:32"	wk-form4_1714768396.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2063	0	0	A	18661	D		0	12	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Johns John D"	"P.O. Box 2606"		Birmingham	AL	35202		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
20	34	1824038	1	1393584	1	000095017024052976	"2024-05-03 16:33:00"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	f	4469	0.5211	2329	D	3740121	D	"By Husband"	0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714025	3	1393584	1	000095017024052975	"2024-05-03 16:32:35"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	f	175	0.5211	91	D	198451	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"McNeice Paul Francis"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
7	116	1282944	1	78128	3	000112760224014128	"2024-05-03 16:32:27"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2023	36.56	73961	D	33237	D		0	-6	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Rubin Robert A"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
20	34	1824217	1	1393584	1	000095017024052973	"2024-05-03 16:32:16"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	f	6085	0.5211	3171	D	3075329	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Knight Kurt"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	61	1607489	4	40987	1	000004098724000096	"2024-05-03 16:32:08"	wk-form4_1714768309.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2063	0	0	A	6521	D		0	46	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Hyland Donna Westbrook"	"191 Peachtree St. Ste 500"		Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
22	70	1421559	12	27904	6	000168316824002965	"2024-05-03 16:32:07"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	10000	49.4955	494955	A	10000	D		0	32767	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Chiang Willie Cw"	"C/O Delta Air Lines, Inc.,"	"Dept. 981, 1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
17	89	1190128	24	1756262	2	000095017024052972	"2024-05-03 16:32:05"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	15040	106.425	1600633	D	206364	I	"By the James R. Tobin 2012 Trust"	0	-7	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Tobin James R"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
24	52	1741273	3	927628	3	000092762824000179	"2024-05-03 16:31:51"	wk-form4_1714768272.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	15485	143	2214355	D	53810	D		0	-22	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Dean Lia"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Banking, Prem. Products"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	129	1051405	15	1021561	3	000106299324009348	"2024-05-03 16:31:48"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	1693	12.02	20350	D	18095	D		0	-9	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Woodbury Edwina D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
13	95	1607273	3	785786	1	000162828024020325	"2024-05-03 16:31:39"	wk-form4_1714768276.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-05-01	S	0	6500	101.391	659043	D	44748	D	401(k)	1	-13	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jermain Patrick John"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	13	1181561	12	200406	1	000122520824005567	"2024-05-03 16:31:19"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	22255	0	0	A	11577	D		0	-208	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Reed John C"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Innovative Medicine, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	9	1082554	1	000141588924012192	"2024-05-03 16:31:16"	form4-05032024_040558.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	7200	129.49	932328	A	130	D		1	-102	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"CHAIRPERSON, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	9	1082554	1	000141588924012192	"2024-05-03 16:31:16"	form4-05032024_040558.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	7200	254.153	1829903	D	130	D		1	-98	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"CHAIRPERSON, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
22	74	1662205	7	1075531	6	000141588924012191	"2024-05-03 16:31:11"	form4-05032024_040552.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	22	3437.25	75620	D	291	I	"By Family Trust"	0	-7	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Vojvodich Radakovich Lynn"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
9	58	1055365	6	82473	1	000149315224017722	"2024-05-03 16:30:57"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2024-05-01	P	0	200	288.39	57678	A	6251296	D		0	0	0																						"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
18	119	1448752	4	39899	4	000121465924008317	"2024-05-03 16:30:57"	marketforms-65738.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	79889	D		0	13	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"McCune Scott K"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1415919	4	39899	4	000121465924008318	"2024-05-03 16:30:52"	marketforms-65739.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	32046	D		0	42	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Shapiro Neal"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
14	37	1946844	1	867773	238	000110465924057009	"2024-05-03 16:30:49"	tm2413211-1_4seq1.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	6674735	0.01	66747	A	129568400	I	"See Footnote"	0	5	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Gip III Sol Holdings, L.P."	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	89	1430466	1	1756262	2	000095017024052964	"2024-05-03 16:30:47"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	56000	13.28	743680	A	531002	D	"By the Waleed H. Hassanein Revocable Tru"	0	12	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430466	1	1756262	2	000095017024052964	"2024-05-03 16:30:47"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	68444	116.683	7986219	D	531002	D	"By the Waleed H. Hassanein Revocable Tru"	1	-11	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
18	119	1542675	4	39899	4	000121465924008315	"2024-05-03 16:30:45"	marketforms-65735.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	39705	D		0	31	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Bianchini Gina L"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1114638	18	39899	4	000121465924008314	"2024-05-03 16:30:41"	marketforms-65736.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	9399	D		0	32767	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Elias Howard D"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
6	30	1193534	9	1898766	1	000149315224017720	"2024-05-03 16:30:41"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	10000	0.3302	3302	D	230000	D		0	-4	0																						"Trio Petroleum Corp."	TPET	1311	871968201	DE	0004-12-31	13	b	"Pernice Thomas J"	"5401 Business Park South, Ste 115"		Bakersfield	CA	93309		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
17	89	1430462	1	1756262	2	000095017024052962	"2024-05-03 16:30:26"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	47867	37.8903	1813695	A	20843	M	"By the Khayal Family 2021 Irrevocable Tr"	0	-177	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430462	1	1756262	2	000095017024052962	"2024-05-03 16:30:26"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	3	"Common Stock"	2024-05-01	S	f	78036	109.781	8566837	D	20843	M	"By the Khayal Family 2021 Irrevocable Tr"	0	-79	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
18	119	1770273	2	39899	4	000121465924008316	"2024-05-03 16:30:21"	marketforms-65737.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	33987	D		0	38	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Grimes Karen H."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	61	1460240	3	40987	1	000004098724000093	"2024-05-03 16:30:18"	wk-form4_1714768195.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2063	0	0	A	24953	D		0	9	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Holder John R"	"222 Piedmont Ave Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
