acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 17:02:02"	2024-06-12	primarydocument.xml	156218024005041	0	0	0	1496963	"Squarespace, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQSP	1	1	1	3	S	D	4	41.2800	7500	309600	43686	21	D	0	1856601	"Gubbay Paul"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-13 17:00:58"	2024-06-12	wk-form4_1716930064.xml	104826824000082	0	0	1	1048268	"Ies Holdings, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	IESC	1	1	1	5	S	D	4	135.3655	225000	30457241	11384845	2	I	0	948904	"Gendell Jeffrey L Et Al"	"1 Sound Shore Drive"		Greenwich	CT	06830		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 16:59:46"	2024-06-12	primary_doc.xml	123580224000054	1	0	0	799167	"Marten Transport Ltd"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	MRTN	1	1	1	1	S	D	4	18.2220	4500	81999	31600	17	D	0	1881752	"Petit Douglas Paul"	"129 Marten Street"		Mondovi	WI	54755		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-13 16:53:54"	2024-06-13	marketforms-66355.xml	121465924010926	0	0	0	912767	"Ufp Industries Inc"	2421	MI	8	104	d	24	2421	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Sawmills & Planting Mills, General"	UFPI	1	1	1	1	S	D	4	115.2700	11725	1351541	153362	8	D	0	1613100	"Benton Patrick M."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Construction, LLC"		0	0	1	0	0	0	0														
"2024-06-13 16:51:30"	2024-06-11	section16.xml	165495424007732	0	0	1	1370450	"Willdan Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	WLDN	1	1	0	8	S	D	4	30.9291	453717	14033059	1891058	32	D	0	1539281	"Forager Fund, L.P."	"2025 3Rd Ave. N, Suite 350"		Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 16:49:09"	2024-03-13	wk-form4a_1718311741.xml	81201124000066	0	0	0	812011	"Vail Resorts Inc"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MTN	1	1	0	1	S	D	4/A	222.7700	1000	222770	7592	15	D	0	1578666	"Vaughn Peter A"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:48:51"	2024-06-11	ownership.xml	95017024073100	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	3	S	D	4	5.8136	139321	809952	4745352	3	D	0	1864233	"Mullins Kevin Michael"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:48:49"	2024-06-12	form4.xml	112760224018572	0	0	0	8858	"Avnet Inc"	5065	NY	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	AVT	1	1	1	1	S	D	4	54.3400	8000	434720	40239	25	D	0	1768262	"Arnold Ken E."	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-06-13 16:48:33"	2024-06-11	wk-form4_1717541869.xml	181838224000101	0	0	1	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	1	1	2	S	D	4	7.5688	1632000	12352224	7086159	30	I	0	1878075	"Niklason Laura E"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0														
"2024-06-13 16:47:40"	2024-06-11	wk-form4_1718311652.xml	108906324000096	0	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	0	1	S	D	4	154.0000	1	154	173012	0	D	0	1198906	"Colombo William J"	"345 Court Street"		Coraopolis	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:47:28"	2024-06-11	wk-form4_1717541738.xml	181838224000100	0	0	1	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	1	0	2	S	D	4	7.5688	1632000	12352224	7086159	30	I	0	1878020	"Dougan Brady W"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:46:48"	2024-06-11	form4.xml	112760224018569	1	0	1	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	1	1	2	S	D	4	18.0723	10242	185097	0	-100	D	0	1923040	"Mellion Michelle L"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:46:05"	2024-06-12	form4.xml	112760224018568	0	0	0	105770	"West Pharmaceutical Services Inc"	3841	PA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	WST	1	1	1	1	S	D	4	330.7800	1800	595404	2860	170	D	0	1733001	"Abraham Silji"		"530 Herman O. West Drive"	Exton		19341		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-06-13 16:43:42"	2024-06-11	wk-form4_1715212340.xml	113778924000058	0	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	2	S	D	4	93.4651	17086	1596945	17767	2509	D	0	1988271	"Morris John Christopher"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, HDD, SDD Products, CTO"		0	0	0	0	0	0	1														
"2024-06-13 16:43:18"	2024-06-11	wk-form4_1715807677.xml	113778924000056	0	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	2	S	D	4	97.6270	20445	1995985	15185	-389	D	0	1801425	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-06-13 16:42:47"	2024-06-11	form4.xml	106299324012597	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	20.5070	36671	752011	111054	49	D	0	1812556	"Macdonald Neil B"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM of Compute HPC AI"		0	0	0	0	0	0	1														
"2024-06-13 16:42:24"	2024-06-11	form4.xml	106299324012596	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	20.4937	30686	628870	0	-100	D	0	1584883	"Karros Kirt P"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"SVP, Treasurer, FP, A"		0	0	0	0	0	0	1														
"2024-06-13 16:41:38"	2024-06-11	form4-03212024_100344.xml	141588924016684	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	1	13	S	D	4	35.5841	1248000	44408978	4344103	40	I	0	1895111	"Biswas Sanjit"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 16:40:17"	2024-06-11	form4-03212024_100335.xml	141588924016683	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	1	13	S	D	4	35.5838	1248000	44408543	3506272	55	I	0	1895106	"Bicket John"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	"See remarks"		0	0	0	0	0	0	0														
"2024-06-13 16:39:42"	2024-06-12	form4-06132024_080636.xml	141588924016682	1	0	0	1468748	"Kodiak Sciences Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KOD	1	1	1	1	S	D	4	2.9198	1558	4549	179544	1	D	0	1754045	"Borgeson John A."	"1200 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-13 16:39:40"	2024-06-11	doc4.xml	122520824006817	0	0	0	1097864	"On Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ON	1	1	1	1	S	D	4	72.5510	38000	2756938	331829	13	D	0	1607990	"Thad Trent"	"5701 North Pima Road"		Scottsdale	AZ	85250		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-13 16:37:45"	2024-06-11	wk-form4_1711399243.xml	184077624000125	0	0	1	1840776	"Hagerty, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	HGTY	1	1	0	16	S	D	4	9.5378	170374	1624987	3486226	5	I	0	1124462	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:33:27"	2024-06-11	ownership.xml	95017024073080	1	0	1	1128361	"Hope Bancorp Inc"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HOPE	1	1	0	1	S	D	4	10.1573	34400	349411	3334059	1	I	0	1301733	"Koh Steven"	"3200 Wilshire Blvd. Ste. 1400"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:32:05"	2024-06-12	wk-form4_1718310717.xml	5072524000085	0	0	0	50725	"Griffon Corp"	3442	DE	8	17	d	34	3442	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Metal Doors, Sash, Frames, Moldings & Trim"	GFF	1	1	1	1	S	D	4	66.8800	13000	869440	51397	34	D	0	1690552	"Durborow W. Christopher"	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-06-13 16:31:52"	2024-06-12	wk-form4_1718310704.xml	5072524000084	0	0	0	50725	"Griffon Corp"	3442	DE	8	17	d	34	3442	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Metal Doors, Sash, Frames, Moldings & Trim"	GFF	1	1	1	1	S	D	4	67.0727	100000	6707267	2546040	4	D	0	1195908	"Kramer Ronald J"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-13 16:30:21"	2024-06-11	form4-03222024_010317.xml	141588924016678	0	0	1	1671858	"Ars Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRY	1	1	1	7	S	D	4	9.2023	600000	5521357	14307793	4	I	0	1378550	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 16:30:19"	2024-06-11	ownership.xml	95017024073066	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	0	2	S	D	4	307.6168	3163	972992	12639	33	D	0	1772458	"Key John P."	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:30:16"	2024-06-11	form4-03212024_040301.xml	141588924016676	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	1	0	31	S	D	4	245.8378	386385	94988039	647195	148	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:30:13"	2024-06-11	form4-03222024_010325.xml	141588924016679	0	0	1	1671858	"Ars Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRY	1	1	1	7	S	D	4	9.2023	600000	5521357	12843726	5	I	0	1951291	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:29:22"	2024-06-11	wk-form4_1717791473.xml	167564424000116	0	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	1	1	3	S	D	4	10.8016	13101	141512	91616	17	D	0	1752681	"Dempsey B. Todd"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 16:24:10"	2024-06-11	wk-form4_1712089048.xml	138410124000091	1	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	1	0	3	S	D	4	21.2973	16370	348636	33125	98	D	0	1231845	"Eastham Karin"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:23:32"	2024-06-13	wk-form4_1718310202.xml	162828024028066	0	0	0	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	1	1	1	1	S	D	4	10.2900	8153	83894	28128	41	D	0	1928030	"Moore Christopher A."	"1218 Menlo Drive"		Atlanta	GA	30318		0	1	0	0	"Chief Accounting Officer (PAO)"		0	0	0	0	0	0	0														
"2024-06-13 16:22:10"	2024-06-12	ownership.xml	95017024073045	0	0	0	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	1	1	2	S	D	4	10.7038	4122	44121	309967	1	D	0	1226378	"Spencer Darien"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 16:22:08"	2024-06-11	primary_01.xml	159396824000851	1	0	1	1466026	"Midland States Bancorp, Inc."	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MSBI	1	1	1	1	S	D	4	22.0564	7858	173319	6154	-461	D	0	1786773	"Spring Donald J."	"1201 Network Centre Drive"		Effingham	IL	62401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:21:32"	2024-06-11	form4.xml	106299324012591	1	0	1	1707753	"Elastic N.V."	7372	P7	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ESTC	1	1	1	4	S	D	4	104.3487	431601	45037008	7600834	6	D	0	1753445	"Banon Shay"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-13 16:19:04"	2024-06-11	primary_01.xml	159396824000850	1	0	1	1324948	"Rbc Bearings Inc"	3562		12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	RBC	1	1	0	2	S	D	4	286.0435	2600	743713	3315	364	D	0	1728568	"Kaplan Steven H."	"11 Linden Shores"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:18:47"	2024-06-11	form4-03212024_090333.xml	141588924016674	0	0	1	1603652	"Urgent.Ly Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	ULY	1	1	0	15	S	D	4	1.9445	75756	147307	559944	16	D	0	1913605	"Ben Volkow"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:18:38"	2024-06-12	ownership.xml	95017024073031	0	0	0	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	1	1	2	S	D	4	8.9572	8414	75366	163966	5	D	0	1966411	"Chung Megan"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-06-13 16:17:57"	2024-06-12	ownership.xml	95017024073021	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	2	S	D	4	5.5908	3187	17818	110761	3	D	0	1880279	"Bakal Riva"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:17:32"	2024-06-12	form4.xml	112760224018559	0	0	0	794170	"Toll Brothers, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TOL	1	1	1	3	S	D	4	120.2429	25000	3006073	44721	127	D	0	1501993	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 16:16:39"	2024-06-11	form4.xml	106299324012590	1	0	0	1007587	"Kvh Industries Inc \de\"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	KVHI	1	1	1	2	S	D	4	4.9336	3933	19404	192219	2	D	0	1441377	"Bruun Brent C"	"50 Enterprise Center"		Middletown	RI	02842		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 16:16:37"	2024-06-12	wk-form4_1718309786.xml	138166824000090	1	0	1	1381668	"Tfs Financial Corp"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	TFSL	1	1	1	1	S	D	4	12.4640	8703	108474	98043	10	D	0	1530997	"Weil Meredith S"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 16:16:11"	2024-06-11	form4.xml	106299324012589	1	0	0	1007587	"Kvh Industries Inc \de\"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	KVHI	1	1	1	2	S	D	4	5.0171	2750	13797	82404	3	D	0	1441378	"Feingold Felise"	"50 Enterprise Center"		Middletown	RI	02842		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1														
"2024-06-13 16:15:49"	2024-06-12	ownership.xml	95017024073017	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	2	S	D	4	5.6244	1262	7098	39656	3	D	0	1891435	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:15:42"	2024-06-11	form4-06132024_080638.xml	141588924016672	0	0	1	1159036	"Halozyme Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HALO	1	1	0	1	S	D	4	50.3150	20000	1006300	99755	25	D	0	1543792	"Posard Matthew L."	"C/O Halozyme Therapeutics, Inc."	"12390 El Camino Real"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:15:37"	2024-06-12	wk-form4_1715199154.xml	91584024000038	0	0	1	915840	"Beazer Homes USA Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	BZH	1	1	1	3	S	D	4	28.8503	33238	958926	181604	22	D	0	1407377	"Belknap Keith L Jr"	"2002 Summit Blvd."	"15Th Floor"	Atlanta	GA	30319		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-13 16:15:32"	2024-06-12	form4.xml	106299324012588	1	0	0	1633931	"Topbuild Corp"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	BLD	1	1	1	2	S	D	4	408.4967	7500	3063725	71968	12	D	0	1644960	"Buck Robert M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 16:15:07"	2024-06-11	form4-06132024_040604.xml	141588924016664	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	0	1	S	D	4	13.0400	25000	326000	83151	43	D	0	1603808	"Spillane Robert F"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:14:38"	2024-06-11	wk-form4_1711058082.xml	162828024028049	0	0	1	1807794	"Credo Technology Group Holding Ltd"	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRDO	1	1	1	6	S	D	4	21.9903	550000	12094643	5445968	11	D	0	1896205	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 16:14:14"	2024-06-12	ownership.xml	95017024073014	0	0	0	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	1	1	3	S	D	4	10.0749	29684	299064	236800	14	D	0	1265677	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 16:14:10"	2024-06-12	primarydocument.xml	156218024005032	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	62	S	D	4	184.1451	509770	93871625	506547	-15817	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-13 16:13:57"	2024-06-12	primarydocument.xml	156218024005031	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	62	S	D	4	184.1449	509770	93871531	506547	-15817	I	0	1666121	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
