acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 18:01:11"	2024-05-20	es240479641_4-alkt2.xml	152927424000128	1	0	1	1529274	"Alkami Technology, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALKT	1	5	3	18	S	D	4	23.9902	3898493	93525596	36274429	12	D	0	1467927	"General Atlantic Genpar (Bermuda), L.P."	"C/O Conyers Client Services Limited,"	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 18:00:38"	2024-05-21	form4.xml	112760224016294	1	0	0	1504008	"Bankunited, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BKU	1	6	5	12	S	D	4	20.2959	349143	7086162	1031194	51	D	0	1751366	"Digiacomo John N."	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:56:46"	2024-05-20	wk-form4_1709159726.xml	162828024024785	1	0	1	1807794	"Credo Technology Group Holding Ltd"	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRDO	1	5	4	27	S	D	4	21.3428	2235601	47714082	20683470	12	I	0	1330891	"Zinsner David"	"110 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:52:02"	2024-05-20	form4.xml	112760224016288	1	0	0	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	11	6	27	M	A	4	19.2650	243973	4700143	492063	98	D	0	1382569	"Ueberroth Heidi"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:50:44"	2024-05-21	wk-form4_1716246568.xml	184235624000144	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	9	8	36	S	D	4	1.3405	713632	956626	14170897	5	D	0	1939764	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 17:50:35"	2024-05-21	wk-form4_1709768017.xml	163212724000089	0	0	0	1632127	"Cable One, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CABO	1	2	1	2	P	A	4	385.2326	1204	463820	6419	23	D	0	1838555	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 17:49:46"	2024-05-20	ownership.xml	91957424003306	0	0	1	745308	"St Joe Co"	6552	FL	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	JOE	1	1	0	7	S	D	4	57.7181	1140100	65804454	19937390	6	D	0	1214344	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 17:49:40"	2024-05-03	wk-form4_1710449916.xml	147684024000075	1	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	6	3	33	S	D	4	1.6345	2618029	4279254	14046003	23	D	0	1891862	"Vidal Daniel"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:45:17"	2024-05-20	wk-form4_1710281402.xml	162828024024780	1	0	1	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	11	5	27	M	A	4	2.1617	500773	1082541	14846002	3	D	0	2009989	"Wittmann Michael"	"C/O Indie Semiconductor, Inc."	"32 Journey"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 17:45:17"	2024-05-21	wk-form4_1710281402.xml	162828024024780	1	0	1	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	11	5	27	S	D	4	2.1617	500773	1082541	14846002	3	D	0	2009989	"Wittmann Michael"	"C/O Indie Semiconductor, Inc."	"32 Journey"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 17:43:26"	2024-05-20	form4-03082024_090357.xml	141588924014131	1	0	1	866829	"Helix Energy Solutions Group Inc"	1389	MN	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HLX	1	4	4	6	S	D	4	3.3562	1145008	3842900	8719698	15	D	0	1775345	"Neikirk Kenneth English"	"3505 West Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1														
"2024-05-22 17:42:53"	2024-05-21	ownership.xml	149315224021069	0	0	0	1904286	"Mira Pharmaceuticals, Inc."	2834	FL	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRA	1	1	1	1	P	A	4	0.9398	8700	8176	382200	2	D	0	1986112	"Aminov Erez"	"C/O Mira Pharmaceuticals, Inc."	"1200 Brickell Ave. Suite 1950 #1183"	Miami	FL	33131		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 17:41:28"	2024-05-21	primary_doc.xml	188016224000009	1	0	0	1844862	"Solid Power, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SLDP	1	1	1	6	M	A	4	0.8316	1125000	935550	692993	-260	D	0	1880162	"Buettner-Garrett Joshua"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 17:41:28"	2024-05-21	primary_doc.xml	188016224000009	1	0	0	1844862	"Solid Power, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SLDP	1	1	1	6	S	D	4	0.8316	1125000	935550	692993	-260	D	0	1880162	"Buettner-Garrett Joshua"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 17:40:58"	2024-05-22	form4.xml	112760224016280	1	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	5	5	5	S	D	4	43.4696	175148	7613612	615472	40	D	0	1802231	"Pafitis Demosthenis"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 17:40:42"	2024-05-21	form4.xml	167904924000077	1	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	10	5	21	S	D	4	44.0696	133629	5888975	449604	42	D	0	1303205	"Pribor Jeffrey"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP,CFO,T		0	0	0	0	1	0	1														
"2024-05-22 17:40:39"	2024-04-04	form4-04082024_080405.xml	141588924010490	0	1	1	1888012	"Hillevax, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HLVX	1	3	1	7	P	A	4	16.7150	88998	1487599	9371213	1	D	0	1790879	"Frazier Life Sciences X, L.P."	"601 Union Street"	"Suite 3200"	Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 17:38:33"	2024-05-20	edgardoc.xml	188831624000043	1	0	1	804328	"Qualcomm Inc/de"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	QCOM	1	11	4	22	M	A	4	147.3128	92021	13555869	782632	13	D	0	1324015	"Henderson Jeffrey William"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:38:33"	2024-05-21	edgardoc.xml	188831624000043	1	0	1	804328	"Qualcomm Inc/de"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	QCOM	1	11	4	22	S	D	4	147.3128	92021	13555869	782632	13	D	0	1324015	"Henderson Jeffrey William"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:36:30"	2024-05-20	form4-05222024_090522.xml	141588924014127	1	0	1	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	2	2	5	S	D	4	4.2039	58288	245036	312607	23	D	0	1632590	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-22 17:35:17"	2024-03-21	tm2415322-1_4seq1.xml	162828024012560	0	0	1	1805651	"Marketwise, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MKTW	1	3	1	3	P	A	4	1.6097	129667	208730	5273124	3	D	0	1741129	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 17:34:25"	2024-05-16	wk-form4_1710882382.xml	191974724000005	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	4	4	7	S	D	4	37.3993	61952	2316962	851972	8	D	0	1349334	"Schwarzbach David A"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 17:32:51"	2024-05-20	ownership.xml	121390024045992	0	0	1	1397047	"Flexshopper, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	FPAY	1	2	0	3	P	A	4	1.1429	182415	208478	4532253	4	I	0	1569288	"Dvorkin Howard"	"C/o Flexshopper, Inc."	"901 Yamato Road, Ste. 260"	"Boca Raton"	FL	33431		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 17:31:15"	2024-05-09	ownership.xml	169082024000212	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	13	8	49	S	D	4	101.6423	1729406	175780729	88079574	2	D	0	1017608	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 17:30:22"	2024-05-20	ownership.xml	95017024063620	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	7	6	36	S	D	4	11.6037	3612982	41924103	26715432	16	D	0	1627602	"Harris Matthew C"	"C/O Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:26:42"	2024-05-22	form4.xml	105690324000039	0	0	0	1056903	"American States Water Co"	4941	CA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	AWR	1	2	0	3	P	A	4	72.7290	2790	202914	10232	37	D	0	1967349	"Eichelberger Thomas A."	"630 E Foothill Blvd"		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:26:37"	2024-05-21	ownership.xml	95017024063602	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	4	3	27	S	D	4	123.3107	940352	115955503	1231973	322	D	0	1216924	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 17:26:31"	2024-05-20	wk-form4_1709758882.xml	116956124000060	0	0	1	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	6	2	10	S	D	4	107.9921	131071	14154637	687690	24	D	0	1560814	"Merrill Gary"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 17:26:12"	2024-05-21	form4-03052024_080340.xml	141588924014125	1	0	1	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	6	4	14	S	D	4	40.2463	320558	12901279	17449557	2	D	0	2006737	"Grabscheid Eduard"	"C/O Jfrog Ltd."	"270 E Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 17:25:43"	2024-05-20	wk-form4_1709764207.xml	129913024000116	1	0	0	1299130	"Pacific Biosciences of California, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PACB	1	7	4	8	S	D	4	3.2163	463502	1490753	5725188	9	D	0	1860876	"Farmer Michele"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 17:25:08"	2024-05-20	wk-form4_1715722855.xml	32012124000057	1	0	1	320121	"Telos Corp"	7373	MD	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	TLS	1	4	2	9	P	A	4	3.4649	517971	1794710	8122619	7	M	0	1831624	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:25:08"	2024-05-22	wk-form4_1715722855.xml	32012124000057	1	0	1	320121	"Telos Corp"	7373	MD	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	TLS	1	4	2	9	M	A	4	3.4649	517971	1794710	8122619	7	M	0	1831624	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:24:16"	2024-05-21	form4-02282024_110246.xml	141588924014123	1	0	1	1159036	"Halozyme Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HALO	1	1	1	9	M	A	4	25.4598	159089	4050381	168176	1751	D	0	1507174	"Labarre Michael J."	"C/O Halozyme Therapeutics, Inc."	"12390 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"SVP, CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	1														
"2024-05-22 17:24:16"	2024-05-21	form4-02282024_110246.xml	141588924014123	1	0	1	1159036	"Halozyme Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HALO	1	1	1	9	S	D	4	25.4598	159089	4050381	168176	1751	D	0	1507174	"Labarre Michael J."	"C/O Halozyme Therapeutics, Inc."	"12390 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"SVP, CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	1														
"2024-05-22 17:22:27"	2024-03-15	doc4.xml	120919124004955	1	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	5	5	24	M	A	4	42.0496	255088	10726341	344579	285	D	0	1661695	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 17:20:24"	2024-05-06	wk-form4_1716412813.xml	173306824000009	1	0	1	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	7	2	12	S	D	4	50.8299	165917	8433543	622898	36	D	0	1438029	"White Brian C"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:20:24"	2024-05-07	wk-form4_1716412813.xml	173306824000009	1	0	1	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	7	2	12	M	A	4	50.8299	165917	8433543	622898	36	D	0	1438029	"White Brian C"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:19:52"	2024-03-01	primary_doc.xml	191219624000001	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	8	7	13	S	D	4	7.3618	447557	3294827	10094567	5	D	0	1403540	"Tuozzolo Claudio"	"25 Frontage Road"		Andover	MA	01810		1	1	0	0	"Corp. VP"		0	0	0	0	0	0	1														
"2024-05-22 17:17:16"	2024-05-20	wk-form4_1709759466.xml	162828024024766	1	0	1	1133311	Travelzoo	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	TZOO	1	2	1	7	S	D	4	9.1639	315550	2891660	5422209	6	I	0	1349132	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 17:16:12"	2024-05-20	doc4.xml	122520824006304	1	0	0	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	1	5	0	5	M	A	4	2.9050	308170	895235	1758031	21	D	0	1442645	"Malone Evan Daniel"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:15:48"	2024-05-20	form4-03052024_100313.xml	141588924014111	1	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	4	3	7	M	A	4	127.6407	36486	4657099	929608	4	D	0	1173003	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0														
"2024-05-22 17:14:27"	2024-05-21	ownership.xml	95017024063594	1	0	0	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	1	4	3	9	S	D	4	167.7786	52507	8809553	311011	20	D	0	1733143	"Kuriyel Ralf"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1														
"2024-05-22 17:13:48"	2024-05-21	form4.xml	106299324010991	1	0	1	1323468	"Global Partners LP"	5171		6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	GLP	1	6	5	8	P	A	4	30.3834	114803	3488100	3804896	3	D	0	1878766	"Hanson Gregory B."	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 17:13:26"	2024-05-20	ownership.xml	95017024063592	0	0	1	1842939	"Carmell Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CTCX	1	1	1	2	P	A	4	2.6583	15418	40986	4313852	0	M	0	1709033	"Shukla Rajiv"	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-22 17:13:20"	2024-05-20	ownership.xml	95017024063591	1	0	1	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	12	6	18	M	A	4	1.5772	255353	402741	1907107	15	D	0	1747814	"Conti Craig C"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 17:12:57"	2024-05-20	primarydocument.xml	156218024004331	1	0	1	1496963	"Squarespace, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SQSP	1	5	4	18	M	A	4	33.9701	1096712	37255448	4166311	36	D	0	1070890	"Klein Jonathan D"	"C/O Squarespace, Inc."	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:12:48"	2024-05-21	edgardoc.xml	126682424000030	0	0	0	106040	"Western Digital Corp"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	WDC	1	2	1	5	S	D	4	63.4922	17275	1096828	59771	41	D	0	1336514	"Alexy Kimberly"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:11:17"	2024-05-21	form4.xml	174612924000058	1	0	1	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	1	3	2	7	M	A	4	26.4261	38500	1017403	312198	14	D	0	1912878	"Litchfield Henry"	"1039 Nw 63Rd St"		"Oklahoma City"	OK	73116		0	1	0	0	"VP; GC"		0	0	0	0	0	1	1														
"2024-05-22 17:11:17"	2024-05-21	form4.xml	174612924000058	1	0	1	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	1	3	2	7	S	D	4	26.4261	38500	1017403	312198	14	D	0	1912878	"Litchfield Henry"	"1039 Nw 63Rd St"		"Oklahoma City"	OK	73116		0	1	0	0	"VP; GC"		0	0	0	0	0	1	1														
"2024-05-22 17:05:45"	2024-04-25	ownership.xml	95017024063575	0	0	1	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	3	1	3	P	A	4	15.2970	1353930	20711042	135667789	1	I	0	1641794	"Wilks Farris"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 17:05:06"	2024-05-20	form4.xml	92963824001884	0	0	1	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	1	1	0	15	P	A	4	6.7358	1863658	12553298	13024099	17	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 17:04:33"	2024-05-21	wk-form4_1709763320.xml	177151524000102	1	0	1	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	11	7	28	S	D	4	18.9006	1197960	22642143	3790269	46	D	0	1779772	"Burke Pamela B."	"C/O Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Stores Officer"		0	0	0	0	0	0	1														
