sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1406656	6	912766	4	000095017024055829	"2024-05-08 16:45:00"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	2114928	14.64	30962546	D	2688384	I	"See footnote"	0	-44	0																						"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Snow Ian Kendell"	"545 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
3	28	1979103	1	67716	4	000122520824005806	"2024-05-08 16:44:47"	doc4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock - 401(k)"	2024-05-07	P	0	36291	25.46	923970	A	95365	I	"By Trustee"	0	61	0																						"Mdu Resources Group Inc"	MDU	1400	301133956		0004-12-31	14	b	"Johnson Rob L."	"1200 West Century Avenue"		Bismarck	ND	58503		0	1	0	0	"Pres-WBI Holdings"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
1	1	1775281	2	1755672	2	000095017024055828	"2024-05-08 16:44:35"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	2134	41.94	89500	A	13495	D		0	19	0																						"Corteva, Inc."	CTVA	100	824979096	DE	0004-12-31	1	a	"Titus Brian"	"C/O Corteva, Inc."	"9330 Zionsville Road"	Indianapolis	IN	46268		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1775281	2	1755672	2	000095017024055828	"2024-05-08 16:44:35"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	f	12134	56.6457	687338	D	13495	D		0	-47	0																						"Corteva, Inc."	CTVA	100	824979096	DE	0004-12-31	1	a	"Titus Brian"	"C/O Corteva, Inc."	"9330 Zionsville Road"	Indianapolis	IN	46268		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
21	50	1843979	2	921738	4	000114036124024957	"2024-05-08 16:44:17"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	16157	15.473	249997	A	68596	D		0	31	0																						"Penn Entertainment, Inc."	PENN	7011	232234473	PA	0004-12-31	70	i	"Hendrix Felicia"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218092	9	921738	4	000114036124024955	"2024-05-08 16:44:13"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	40000	15.6059	624236	A	263450	M	"By Foundation"	1	18	0																						"Penn Entertainment, Inc."	PENN	7011	232234473	PA	0004-12-31	70	i	"Handler David A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
10	99	1511976	10	14707	7	000112760224014633	"2024-05-08 16:43:25"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	25332	37.627	953168	D	356790	D	"By Spouse,Indirect holding through 401(k"	0	-7	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		1	1	0	0	"Pres, CEO, Caleres"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
14	36	1134615	5	1023459	4	000102345924000062	"2024-05-08 16:42:32"	wk-form4_1715200935.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	2000	34.23	68460	A	8759	D		0	30	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Weiner Daniel L"	"42505 10Th Street West"		Lancaster	CA	93534		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134615	5	1023459	4	000102345924000062	"2024-05-08 16:42:32"	wk-form4_1715200935.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	3250	48.31	157008	D	8759	D		0	-27	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Weiner Daniel L"	"42505 10Th Street West"		Lancaster	CA	93534		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1659719	2	1018724	1	000101872424000087	"2024-05-08 16:42:00"	wk-form4_1715200908.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $.01  per share"	2024-05-06	S	0	1000	186.22	186220	D	4760	D		0	-17	0																						"Amazon Com Inc"	AMZN	5961	911646860	DE	0004-12-31	59	g	"Alexander Keith Brian"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1666120	1	1650372	2	000156218024003915	"2024-05-08 16:41:41"	primarydocument.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	f	8241	183.464	1511930	D	292281	I	"By Trust"	0	-3	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1811655	2	21175	1	000002117524000044	"2024-05-08 16:41:37"	wk-form4_1715200877.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	23301	44.78	1043419	D	63996	D		0	-27	0																						"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Franzetti Daniel Paul"	"151 N. Franklin St."		Chicago	IL	60606		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1666121	1	1650372	2	000156218024003914	"2024-05-08 16:41:32"	primarydocument.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	f	8241	183.464	1511929	D	292281	I	"By Trust"	0	-3	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1742160	4	1640384	1	000089706924001060	"2024-05-08 16:41:16"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	500	2.3843	1192	D	20818	D		0	-2	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1774849	1	1023459	4	000102345924000060	"2024-05-08 16:39:46"	wk-form4_1715200769.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	650	48.3	31395	D	7873	D		0	-8	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Lavange Lisa"	"42505 10Th Street, West"		Lancaster	CA	93534		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783990	1	1561550	1	000141588924012603	"2024-05-08 16:39:41"	form4-05082024_080529.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-06	S	0	85637	125.412	10739923	D	337247	D		0	-20	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Pomel Olivier"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
5	102	1364708	28	915389	1	000091538924000158	"2024-05-08 16:39:30"	wk-form4_1715200758.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	102390	74.46	7623959	A	398697	D	"By ESOP"	0	35	0																						"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Costa Mark J"	"200 S. Wilcox Drive"		Kingsport	TN	37660		1	1	0	0	"CEO, Board Chair"		0	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1364708	28	915389	1	000091538924000158	"2024-05-08 16:39:30"	wk-form4_1715200758.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	102390	100.78	10318864	D	398697	D	"By ESOP"	0	-20	0																						"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Costa Mark J"	"200 S. Wilcox Drive"		Kingsport	TN	37660		1	1	0	0	"CEO, Board Chair"		0	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	87	1539281	4	1370450	1	000165495424005786	"2024-05-08 16:39:17"	section16.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-06	S	f	28017	33.0303	925410	D	1626689	D		1	-2	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave. N"	"Suite 350"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
14	36	1372274	6	1517375	1	000151737524000072	"2024-05-08 16:38:41"	wk-form4_1715200704.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	1500	28.5111	42767	D	171144	D		0	-1	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Del Preto Joseph"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791816	3	1517375	1	000151737524000071	"2024-05-08 16:37:45"	wk-form4_1715200654.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-06	S	0	20000	28.4961	569922	D	406636	I	"See footnote"	0	-5	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1565730	4	42888	1	000112760224014626	"2024-05-08 16:36:41"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	0	82.94	28	D	14155	D		0	0	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, WW LED, Pres SCA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	36	1294774	10	1108524	10	000112760224014624	"2024-05-08 16:35:59"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	4200	118.04	495768	A	1928240	M	"By HJ Family          Trust,By LLC BE,By"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Harris Parker"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Co-Founder, CTO, Slack"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294774	10	1108524	10	000112760224014624	"2024-05-08 16:35:59"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	4200	277.217	1164313	D	1928240	M	"By HJ Family          Trust,By LLC BE,By"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Harris Parker"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Co-Founder, CTO, Slack"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	12	1365731	7	1158895	1	000143774924015383	"2024-05-08 16:35:42"	rdgdoc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	5025	75.62	379991	D	14114	D		0	-26	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1964148	1	1756262	2	000095017024055807	"2024-05-08 16:35:08"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	3222	129.91	418570	D	21105	D		0	-13	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Corcoran Nicholas"	"C/O Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
24	53	1202390	10	880417	2	000095017024055801	"2024-05-08 16:33:30"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	330	39	12870	A	57933	I	IRA	0	1	0																						"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	89	1774274	1	1756262	2	000095017024055800	"2024-05-08 16:33:07"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	15000	38.46	576900	A	23299	D		0	181	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Gordon Stephen"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774274	1	1756262	2	000095017024055800	"2024-05-08 16:33:07"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	f	15000	128	1920000	D	23299	D		0	-39	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Gordon Stephen"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773661	1	1756262	2	000095017024055798	"2024-05-08 16:32:40"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	7157	129.982	930278	D	1193	D		0	-86	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Basile Edward M"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
2	2	1882375	1	1530950	1	000153095024000147	"2024-05-08 16:32:30"	wk-form4_1715200326.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1500	105.616	158424	D	73492	D		0	-2	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Catoggio Nicolas"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"PRES, CEO, PCB"		0	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	89	1430462	1	1756262	2	000095017024055795	"2024-05-08 16:32:24"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	5839	66.1	385958	A	20843	D	"By the Tamer Ibrahim Ahmed Khayal Trust"	0	39	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430462	1	1756262	2	000095017024055795	"2024-05-08 16:32:24"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	f	5839	130.07	759479	D	20843	D	"By the Tamer Ibrahim Ahmed Khayal Trust"	0	-22	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	36	1586637	3	1583708	1	000158663724000015	"2024-05-08 16:32:17"	wk-form4_1715200314.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	2631	21.26	55935	D	532380	D		0	0	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Bernhardt David J."	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1430466	1	1756262	2	000095017024055785	"2024-05-08 16:31:19"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	30000	13.28	398400	A	531002	D	"By the Waleed H. Hassanein Revocable Tru"	0	6	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430466	1	1756262	2	000095017024055785	"2024-05-08 16:31:19"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	f	30000	130.07	3902100	D	531002	D	"By the Waleed H. Hassanein Revocable Tru"	0	-5	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	36	1511194	4	1544522	2	000141588924012597	"2024-05-08 16:31:09"	form4-05082024_040552.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-06	S	0	780	14.09	10990	D	17387	D		0	-4	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Padgett Barry L."	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1106578	9	1082554	1	000141588924012596	"2024-05-08 16:31:01"	form4-05082024_040550.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	3600	129.49	466164	A	130	D		0	-104	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"CHAIRPERSON, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	9	1082554	1	000141588924012596	"2024-05-08 16:31:01"	form4-05082024_040550.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	3600	263.816	949737	D	130	D		0	-97	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"CHAIRPERSON, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	62	1333730	3	105016	1	000120919124005567	"2024-05-08 16:30:49"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common stock"	2024-05-06	M	0	9000	160.69	1446210	A	19722	D		0	84	0																						"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Dickins Denise"	"2665 S. Bayshore Drive"	"Suite 901"	"Coconut Grove"	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
24	45	1811383	4	1497770	1	000110465924058690	"2024-05-08 16:30:25"	tm2413610-8_4seq1.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	4533	97.3295	441195	D	9227	D		0	-33	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Pryor Paula A."	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	76	1861447	3	1823945	3	000095017024055768	"2024-05-08 16:30:25"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	3	"Class A Shares"	2024-05-06	S	f	19600000	0	0	D	1623391	I	"See Footnote"	0	-92	0																						"Blue Owl Capital Inc."	OWL	6282	863906032		0004-12-31	62	h	"Laurino Andrew Charles"	"399 Park Avenue, 37Th Floor"		"New York"	NY	10022		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1861779	4	1823945	3	000095017024055777	"2024-05-08 16:30:21"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	3	"Class A Shares"	2024-05-06	S	f	19600000	0	0	D	2078022	I	"See Footnote"	0	-90	0																						"Blue Owl Capital Inc."	OWL	6282	863906032		0004-12-31	62	h	"Ward Sean Jason"	"399 Park Avenue, 37Th Floor"		"New York"	NY	10022		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
8	103	1213244	19	2098	1	000095017024055776	"2024-05-08 16:30:19"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	10215	21.49	219520	A	41103	D		1	33	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Olschan Brian S"	"1 Waterview Drive"		Shelton	CT	06484		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213244	19	2098	1	000095017024055776	"2024-05-08 16:30:19"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	f	10215	43.2395	441691	D	41103	D		1	-20	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Olschan Brian S"	"1 Waterview Drive"		Shelton	CT	06484		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
24	76	1861792	4	1823945	3	000095017024055771	"2024-05-08 16:30:15"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	3	"Class A Shares"	2024-05-06	S	f	19600000	0	0	D	2619032	I	"See Footnote"	0	-88	0																						"Blue Owl Capital Inc."	OWL	6282	863906032		0004-12-31	62	h	"Rees Michael Douglass"	"399 Park Avenue"	"37Th Floor"	"New York"	NY	10022		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
