acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 17:24:40"	2024-05-31	wf-form4_167701729307115.xml	101385724000110	1	0	0	1013857	"Pegasystems Inc"	7374	MA	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	PEGA	1	1	1	11	S	D	4	53.7381	13490	724927	39940	51	D	0	1480560	"Trefler Leon"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief of Clients, Markets"		0	0	0	0	0	0	0														
"2024-06-04 17:24:05"	2024-06-02	ownership.xml	149315224022589	0	0	1	1718405	"Hycroft Mining Holding Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	HYMC	1	1	1	4	S	D	4	0.9147	58443	53460	1144798	5	D	0	1192052	"Rideout Stanton K"	"C/O Hycroft Mining Holding Corporation"	"P.O. Box 3030"	Winnemucca	NV	89446		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-04 17:22:25"	2023-08-07	wf-form4_169144205329836.xml	162828023027823	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	1	0	2	S	D	4	65.0011	13217	859119	49710	36	D	0	1285737	"Smith Henry B"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:21:28"	2024-05-31	primary_doc.xml	187758924000003	0	0	1	18349	"Synovus Financial Corp"	6021	GA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SNVPR	1	1	0	1	S	D	4	25.0889	219963	5518620	1473296	18	I	0	1877589	"Samaha Eli"	"150 East 58Th St"	"Fl 14"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 17:20:42"	2024-06-03	form4.xml	112760224017754	1	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	1	1	29	S	D	4	107.4976	202122	21727628	1788352	13	D	0	1760669	"Hoge Stephen"	"C/O Moderna, Inc."	"325 Binney Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-04 17:17:17"	2024-06-03	wf-form4_167781094375764.xml	136686824000086	0	0	0	1366868	"Globalstar, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GSAT	1	1	1	6	S	D	4	1.2961	525000	680443	1774707	42	D	0	1571391	"Clary Rebecca"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-06-04 17:16:21"	2024-06-03	wk-form4_1717535772.xml	88488724000122	0	0	0	884887	"Royal Caribbean Cruises Ltd"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	RCL	1	1	1	1	S	D	4	148.7800	7750	1153045	19647	65	D	0	1697820	"Lake Robert Alexander"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP,  CLO, Secretary, CCO"		0	0	0	0	0	0	1														
"2024-06-04 17:15:09"	2024-06-03	form4.xml	141588924015408	0	0	0	1325618	"Iradimed Corp"	3841	DC	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRMD	1	1	0	2	S	D	4	44.9322	4733	212664	18053	36	D	0	1253352	"Allen Monty K"	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:15:02"	2024-06-03	ownership.xml	95017024068841	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	1	11	S	D	4	168.5216	42900	7229575	6780141	1	M	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-06-04 17:14:07"	2024-05-31	ownership.xml	95017024068840	1	0	1	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	1	0	22	S	D	4	24.9351	10342400	257889227	5882528	-232	D	0	1735742	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 17:13:51"	2024-06-03	doc4.xml	122520824006591	0	0	0	788784	"Public Service Enterprise Group Inc"	4931	NJ	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PEG	1	1	1	9	S	D	4	64.6131	25981	1678713	153721	20	D	0	1377477	"Larossa Ralph A"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 17:13:15"	2024-06-03	edgardoc.xml	166668924000003	1	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	6	S	D	4	25.3166	270817	6856153	48553	-122	D	0	1666689	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0														
"2024-06-04 17:12:54"	2024-06-03	form4.xml	112760224017742	1	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	1	1	14	S	D	4	123.0181	5973	734787	10878	122	D	0	1866132	"Klinger Shannon Thyme"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 17:12:18"	2024-06-03	doc1.xml	167904924000084	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	1	16	S	D	4	49.7426	31000	1542022	82927	60	D	0	1303205	"Pribor Jeffrey"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	"SVP,CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-06-04 17:10:19"	2024-06-03	doc4.xml	169402824000058	0	0	0	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	0	2	S	D	4	19.5448	81956	1601813	73133	-929	D	0	1705702	"Babcock Ken"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:06:52"	2024-05-31	wk-form4_1708553250.xml	146785824000087	1	0	0	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	1	1	2	S	D	4	41.8534	29703	1243171	87567	51	D	0	1810440	"Blissett Julian G."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-04 17:04:42"	2024-06-03	wf-form4_167520531344297.xml	102345924000076	0	0	1	1023459	"Simulations Plus, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SLP	1	1	0	14	S	D	4	40.3628	360000	14530604	3935010	10	D	0	1222526	"Woltosz Walter S"	"42505 10Th St. West"		Lancaster	CA	93534-7059		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 17:04:40"	2024-03-27	doc4.xml	141588924009464	1	0	1	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	1	0	43	S	D	4	0.8615	317980	273924	5192706	7	D	0	1877725	"Buller Benyamin"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:03:42"	2024-06-03	wk-form4_1690834244.xml	102345924000074	0	0	0	1023459	"Simulations Plus, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SLP	1	1	0	4	S	D	4	48.9470	2792	136660	7873	55	D	0	1774849	"Lavange Lisa"	"42505 10Th Street, West"		Lancaster	CA	93534		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:01:38"	2024-06-03	doc4.xml	122520824006584	0	0	0	1138118	"Cbre Group, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CBRE	1	1	1	1	S	D	4	88.6400	10000	886400	227094	5	D	0	1750270	"Queenan Daniel G"	"2121 North Pearl Street"	"Suite 300"	Dallas	TX	75201		0	1	0	0	"CEO, Real Estate Investments"		0	1	0	0	0	0	0														
"2024-06-04 17:01:00"	2024-06-03	wf-form4_167814451613072.xml	165390924000031	0	0	0	1653909	"Allbirds, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	BIRD	1	1	1	6	S	D	4	0.8991	117492	105635	918087	15	D	0	1883597	"Vernachio Joseph"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 17:00:35"	2024-06-03	doc4.xml	122520824006583	0	0	0	764478	"Best Buy Co Inc"	5731	MN	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	BBY	1	1	1	6	S	D	4	81.2612	11334	921015	25638	79	D	0	1639859	"Watson Mathew"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-06-04 17:00:09"	2023-09-01	doc4.xml	120919123048220	1	0	1	1626115	"Pjt Partners Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PJT	1	1	1	5	S	D	4	91.2572	50000	4562858	103421	94	D	0	1653457	"Lee Ji-Yeun"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0														
"2024-06-04 17:00:05"	2024-06-03	ownership.xml	95017024068815	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	1	S	D	4	105.1018	6785	713116	42397	19	D	0	1957019	"Klinger John"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-06-04 16:56:35"	2024-06-03	wk-form4_1703035247.xml	126133324000078	0	0	0	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	1	1	7	S	D	4	59.9334	138964	8328585	126867	-1149	D	0	1657309	"Thygesen Allan C."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 16:54:52"	2024-06-03	wf-form4_168608699420027.xml	130221524000073	1	0	0	1302215	"Houlihan Lokey, Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	HLI	1	1	1	6	S	D	4	114.0277	6500	741180	0	-100	D	0	1649160	"Crain Christopher M"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 16:54:48"	2024-05-31	ownership.xml	95017024068789	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	0	14	S	D	4	109.3296	1585000	173287365	83602236	2	D	0	1017608	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 16:53:25"	2024-06-03	wk-form4_1709155517.xml	184365924000008	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	2	S	D	4	46.4508	13000	603860	27080	92	D	0	1843659	"Huss Vonda"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-06-04 16:52:38"	2024-06-03	form4.xml	112760224017723	0	0	1	946581	"Take Two Interactive Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TTWO	1	1	1	3	S	D	4	154.4355	19634	3032187	155576	14	D	0	1623654	"Emerson Daniel P"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 16:51:44"	2024-06-03	form4.xml	112760224017722	0	0	0	30697	"Wendy'S Co"	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	WEN	1	1	0	1	S	D	4	17.3896	21000	365182	39478	114	D	0	1480991	"Dolan Kristin A"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:50:58"	2024-06-03	doc4.xml	141588924015394	1	0	0	1617553	"Ziprecruiter, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZIP	1	1	1	7	S	D	4	14.4060	17243	248403	11152	-283	D	0	1974890	"Bartolome Lora"	"C/O Ziprecruiter, Inc."	"604 Arizona Avenue"	"Santa Monica"	CA	90401		0	1	0	0	"SVP, ACCOUNTING, CONTROLLER"		0	0	0	0	0	0	1														
"2024-06-04 16:50:36"	2024-06-03	form4.xml	112760224017719	0	0	0	946581	"Take Two Interactive Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TTWO	1	1	1	2	S	D	4	159.6626	35022	5591704	363346	11	D	0	1399513	"Goldstein Lainie"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 16:49:53"	2024-05-31	form4.xml	112760224017717	0	0	0	946581	"Take Two Interactive Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TTWO	1	1	1	4	S	D	4	144.8296	256300	37119839	1468037	21	M	0	1427810	"Slatoff Karl"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-04 16:48:51"	2024-05-31	form4.xml	112760224017715	0	0	0	946581	"Take Two Interactive Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TTWO	1	1	1	5	S	D	4	145.2025	264300	38377020	1697649	18	M	0	1223489	"Zelnick Strauss"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-04 16:48:47"	2024-05-31	wf-form4_167953395435125.xml	141038424000115	0	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	1	0	14	S	D	4	31.9899	206295	6599366	979217	27	I	0	1597947	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:47:31"	2024-03-14	wk-form4_1687291816.xml	159169824000087	0	0	1	1591698	"Paylocity Holding Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCTY	2	1	0	14	S	D	4	139.1291	180151	25064250	1376501	15	I	0	1597881	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:45:06"	2024-06-03	wk-form4_1709154831.xml	170926724000008	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	2	S	D	4	45.8272	18400	843220	61984	42	D	0	1709267	"Lambert Myles"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP,Chief Mktg.,Dist. Officer"		0	0	0	0	0	0	1														
"2024-06-04 16:42:56"	2024-06-03	wk-form4_1683673919.xml	163745924000107	0	0	0	1637459	"Kraft Heinz Co"	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	KHC	1	1	1	7	S	D	4	36.4805	100051	3649911	234084	75	D	0	1728090	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"Chief Lgl, Corp Affairs Ofcr"		0	0	0	0	0	0	0														
"2024-06-04 16:37:11"	2024-06-03	wk-form4_1701205595.xml	151651324000039	1	0	1	1516513	"Doximity, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	DOCS	1	1	0	8	S	D	4	27.0702	25000	676756	10258	-170	D	0	1862897	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:37:01"	2024-06-03	wf-form4_167780000549864.xml	179602224000047	0	0	0	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	1	1	4	S	D	4	34.4779	8900	306853	31864	39	D	0	1822773	"Park David Y"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 16:36:35"	2024-06-03	wk-form4_1709155046.xml	153549024000009	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	2	S	D	4	45.6712	50000	2283562	390765	15	D	0	1535490	"Steigerwalt Eric T"	"11225 N Community House Rd"		Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 16:33:19"	2024-06-03	rdgdoc.xml	143774924019193	1	0	0	1474735	"Generac Holdings Inc."	3621	DE	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	GNRC	1	1	1	6	S	D	4	147.0955	13040	1918125	16925	336	D	0	1806673	"Kanuru Rajendra Kumar"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"EVP, GC, Corp. Secretary"		0	0	0	0	0	1	1														
"2024-06-04 16:31:40"	2024-06-03	rdgdoc.xml	143774924019191	1	0	0	1474735	"Generac Holdings Inc."	3621	DE	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	GNRC	1	1	1	16	S	D	4	121.2185	120207	14571317	632690	23	D	0	1483001	"Jagdfeld Aaron"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 16:30:41"	2024-05-31	form4-05172023_080523.xml	141588924015377	0	0	0	898173	"O Reilly Automotive Inc"	5531		23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ORLY	1	1	0	6	S	D	4	959.1172	13760	13197452	209857	7	M	0	942011	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:30:38"	2024-06-03	edgardoc.xml	112760224017694	1	0	1	874015	"Ionis Pharmaceuticals Inc"	2834	CA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IONS	2	1	0	3	S	D	4	50.0053	132638	6632597	98188	-385	D	0	1073385	"Parshall B Lynne"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:30:17"	2024-05-31	form4.xml	95017224000319	1	0	1	1835856	"Better Home & Finance Holding Co"	6163		24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	BETR	1	1	0	3	S	D	4	0.3402	2717053	924274	17301775	19	I	0	1965769	"Valani Riaz"	"C/O Better Home & Finance Holding Co"	"3 World Trade Center, 175 Greenwich St"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:26:25"	2024-06-03	wk-form4_1686342719.xml	628124000144	1	0	0	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	1	1	12	S	D	4	191.2679	175000	33471884	106039	-254	D	0	1201872	"Roche Vincent"	"One Analog Way"		Wilmington	MA	01887		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-06-04 16:25:57"	2024-06-03	form4.xml	112760224017688	1	0	0	833444	"Johnson Controls International Plc"	3585	L2	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	JCI	1	1	1	3	S	D	4	63.2429	39646	2507329	106891	59	D	0	1828573	"Manning Nathan D"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"COO, Global Field Ops"		0	0	0	1	0	0	0														
"2024-06-04 16:25:44"	2024-05-31	doc4.xml	141588924015345	0	0	1	1603652	"Urgent.Ly Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	ULY	1	1	0	13	S	D	4	2.0486	70834	145114	587022	14	D	0	1913605	"Ben Volkow"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:25:11"	2024-06-03	form4.xml	112760224017684	0	0	0	833444	"Johnson Controls International Plc"	3585	L2	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	JCI	1	1	1	12	S	D	4	61.1387	2235	136645	45246	5	D	0	1988129	"Vandiepenbeeck Marc"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-04 16:25:01"	2024-05-31	form4.xml	106299324011827	0	0	0	1666700	"Dupont De Nemours, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DD	1	1	1	2	S	D	4	75.5138	6800	513494	35481	24	D	0	1778060	"Larrabee Steven P."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-06-04 16:24:44"	2024-06-03	wk-form4_1709155212.xml	170918924000008	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	2	S	D	4	46.2800	15000	694200	111452	16	D	0	1709189	"Rosenthal John"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1														
