acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-20 20:06:10"	2024-06-18	ownership.xml	149315224024580	0	0	1	64463	"Soluna Holdings, Inc"	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SLNH	1	1	1	2	P	A	4	3.3429	14769	49371	87826	20	D	0	1183209	"Michaels David C"	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-20 20:04:30"	2024-06-18	ownership.xml	149315224024578	0	0	0	64463	"Soluna Holdings, Inc"	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SLNH	1	1	1	1	P	A	4	0.0000	9123	0	173810	6	D	0	1891684	"Belizaire John"	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-20 20:00:05"	2024-06-17	form4-06202024_080601.xml	141588924017727	0	0	0	1816736	"Disc Medicine, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRON	1	1	0	1	P	A	4	36.0000	222223	8000028	1149052	24	I	0	1591747	"Bitterman Kevin"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 17:56:07"	2024-06-17	form4-04042024_040402.xml	141588924017703	1	0	1	1782303	"Boundless Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BOLD	15	1	0	20	P	A	4	9.5272	32990836	314311358	124471138	36	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 17:27:54"	2024-06-17	ownership.xml	94787124000574	0	0	0	1816736	"Disc Medicine, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRON	1	1	0	2	P	A	4	28.6415	192030	5500032	299205	179	I	0	1794070	"Ashiya Mona"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 17:19:39"	2024-01-30	ownership.xml	110465924008799	1	0	1	1671858	"Ars Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRY	10	1	0	13	P	A	4	4.4810	11415859	51154454	53073237	27	I	0	1055951	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 16:30:10"	2024-06-18	ownership.xml	95017024075629	0	0	0	1832433	"Ferguson Plc"	5070	Y9	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	FERG	1	1	0	1	P	A	4	202.4818	247	50013	2068	14	D	0	1665282	"Baker Kelly A"	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 16:30:09"	2024-06-17	marketforms-59445.xml	121465924011196	0	0	1	923601	"Singing Machine Co Inc"	3652	DE	11	6	d	36	3652	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Phonograph Records & Prerecorded Audio Tapes & Disks"	MICS	4	1	2	41	P	A	4	0.2499	6998373	1749071	98922203	8	I	0	1212502	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 16:18:12"	2024-06-20	rdgdoc.xml	143774924020794	0	0	1	1275477	"Bimini Capital Management, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BMNM	1	1	0	17	P	A	4	0.9209	72488	66756	1327057	6	D	0	1307141	"Dwyer Robert J"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 16:15:39"	2024-06-18	form4-06202024_040634.xml	141588924017623	0	0	0	1253689	"Glycomimetics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GLYC	1	1	1	1	P	A	4	0.2477	17500	4335	70643	33	D	0	1589711	"Hahn Brian M."	"C/o Glycomimetics, Inc."	"9708 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1														
"2024-06-20 16:15:11"	2024-06-18	ownership.xml	90266424004408	0	0	0	939930	"Pyxus International, Inc."	5150		2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	PYYX	1	1	0	2	P	A	4	2.8000	448918	1256970	3054205	17	I	0	1313756	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 16:05:27"	2024-06-14	ownership.xml	121390024054278	0	0	0	890394	"Peraso Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	PRSO	1	1	1	1	P	A	4	1.5273	4800	7331	6251	331	D	0	1895990	"Tomkins Alex"	"2309 Bering Drive"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-20 16:03:32"	2024-06-17	wk-form4_1718913804.xml	180117024000132	0	0	0	1801170	"Clover Health Investments, Corp. /de"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CLOV	1	1	0	1	P	A	4	1.1400	877567	1000426	877567		D	0	1839260	"Garipalli Vivek"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 14:43:49"	2024-06-20	primary_doc.xml	10898524000061	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	0	17	P	A	4	39.6270	429	17000	4091	12	D	0	1511157	"Rasmussen Steven R"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 14:41:30"	2023-06-01	wk-form4_1685468915.xml	195128223000009	0	0	1	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	0	9	P	A	4	5.9755	49972	298609	675058	8	D	0	1951282	"Miller Matthew Reade"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 14:01:29"	2024-06-18	ownership.xml	119983524000231	0	0	1	838875	"Willamette Valley Vineyards Inc"	2080	OR	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	WVVI	1	1	1	2	P	A	4	5.3255	9200	48995	364702	3	D	0	1299589	"Bernau James W"	"8800 Enchanted Way Se"		Turner	OR	97392		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-20 13:55:08"	2024-06-20	form4.xml	113341624000044	0	0	0	1133416	"Galectin Therapeutics Inc"	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GALT	1	1	0	2	P	A	4	2.6800	5000	13400	121532	4	D	0	1522478	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 13:00:48"	2023-06-26	ownership.xml	158064223003353	0	0	0	1568905	Predex	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PREDE	2	1	0	3	P	A	4	25.5891	679	17375	3478	24	D	0	1717987	"Mann Havilah Stewart"	"327 Maple Street"		Stowe	VT	05672		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 12:48:41"	2024-06-18	primary_doc.xml	89418924003660	0	0	0	1691570	"Usq Core Real Estate Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	USQIX	1	1	0	6	P	A	4	25.0885	1141	28626	7422	18	D	0	1718144	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 12:13:08"	2024-06-06	rdgdoc.xml	143774924020734	0	0	1	1847360	"1895 Bancorp of Wisconsin, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BCOW	1	1	0	3	P	A	4	7.3364	1100	8070	1100		D	0	2008003	"Harris Clarence"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 09:38:59"	2024-06-14	wf-form4_167942278939328.xml	71557924000077	0	0	0	715579	"Acnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ACNB	1	1	1	6	P	A	4	34.5117	643	22191	34316	2	D	0	1225042	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-20 09:38:43"	2024-06-17	primary_doc.xml	112760224018937	0	0	0	727273	"Cadiz Inc"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CDZI	2	1	0	2	P	A	4	19.8663	118310	2350386	146548	419	D	0	1751484	"Dreyfus Maria S."	"C/O Cadiz Inc."	"550 South Hope Street, Suite 2850"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 09:38:37"	2024-06-14	wf-form4_167933880814399.xml	71557924000075	0	0	0	715579	"Acnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ACNB	1	1	0	6	P	A	4	35.1339	127	4462	26651	0	D	0	1271480	"Elsner Frank III"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 09:29:10"	2023-10-03	primary_doc.xml	194921023000008	0	0	1	1490054	"Verde Bio Holdings, Inc."	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VBHI	2	1	2	9	P	A	4	0.0008	9714812	7501	16648380	140	D	0	1949210	"Cox Scott"	"5750 Genesis Court"	"Suite 220B"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-20 07:30:00"	2024-06-17	primarydocument.xml	156218024005174	0	0	0	1935979	"Biohaven Ltd."	2834	D8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BHVN	1	1	1	1	P	A	4	33.5830	30000	1007490	32383	1259	I	0	1798876	"Car Bruce"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-20 06:10:10"	2024-06-18	rdgdoc.xml	143774924020694	0	0	0	72444	"Vaxart, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VXRT	1	1	0	1	P	A	4	0.6789	20000	13578	78125	34	D	0	1612372	"Watson W. Mark"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 19:39:44"	2024-06-14	form4.xml	114036124030591	0	0	1	1490349	"Phenixfin Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFX	1	1	1	5	P	A	4	43.0495	1575	67803	2336	207	D	0	1604617	"McMillan Ellida"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-18 19:36:57"	2024-06-17	form4.xml	114036124030589	0	0	1	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	1	1	0	4	P	A	4	6.3458	270300	1715269	270300		D	0	1298747	"Trussler Douglas B"	"233 Wilshire Boulevard, Suite 425"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-18 19:36:56"	2024-06-17	form4.xml	114036124030588	0	0	1	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	1	1	0	4	P	A	4	6.3458	270300	1715269	270300		D	0	1900556	"Bison Capital Partners Vi, L.P."	"233 Wilshire Boulevard, Suite 425"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-18 19:36:54"	2024-06-17	form4.xml	114036124030587	0	0	1	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	1	1	0	4	P	A	4	6.3458	270300	1715269	270300		D	0	1900555	"Bison Capital Partners Vi-A, L.P."	"233 Wilshire Boulevard, Suite 425"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-18 19:19:02"	2024-06-18	doc4.xml	141588924017493	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	1	0	30	P	A	4	19.7730	188438	3725979	895449	27	D	0	933422	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-18 18:34:59"	2024-06-14	wk-form4_1718750092.xml	85277224000061	0	0	0	852772	"Denny'S Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DENN	1	1	1	1	P	A	4	6.5299	10000	65299	77136	15	I	0	1687342	"Verostek Robert P."	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-18 18:34:49"	2024-06-14	wk-form4_1718750081.xml	85277224000060	0	0	0	852772	"Denny'S Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DENN	1	1	1	1	P	A	4	6.5098	12000	78118	121227	11	D	0	1401118	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1														
"2024-06-18 17:40:06"	2024-06-14	ownership.xml	121390024053894	0	0	1	1533030	"Cryomass Technologies, Inc."	3420	NV	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	CRYM	1	1	1	2	P	A	4	0.0557	152700	8508	8625632	2	I	0	1856925	"Noel Christian"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 17:26:26"	2024-06-18	wf-form4_167934993969785.xml	217824000064	0	0	0	2178	"Adams Resources & Energy, Inc."	5172	DE	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	AE	1	1	1	5	P	A	4	31.1963	749	23366	8551	10	D	0	1334771	"Ohmart Tracy E"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-18 17:25:12"	2024-06-14	wk-form4_1718745905.xml	104734024000193	1	0	0	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	1	1	1	1	P	A	4	21.8470	2000	43694	2108	1852	D	0	1538314	"Tenazas Marissa R"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-06-18 17:24:57"	2024-06-17	marketforms-66391.xml	121465924011145	1	0	1	825324	"Good Times Restaurants Inc."	5812	NV	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GTIM	1	1	1	1	P	A	4	2.5763	1829	4712	127359	1	D	0	1714035	"Zink Ryan M"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 17:19:49"	2024-06-17	form4.xml	94562124000547	0	0	0	1930147	"Sound Point Meridian Capital, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SPMC	1	1	1	1	P	A	4	20.0000	5000	100000	5000		D	0	2024494	"Gerlitz Kevin"	"C/O Sound Point Meridian Capital, Inc."	"375 Park Avenue, 34Th Floor"	"New York"	NY	10152		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-18 17:19:08"	2024-06-17	form4.xml	94562124000545	0	0	0	1930147	"Sound Point Meridian Capital, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SPMC	1	1	1	1	P	A	4	20.0000	50001	1000020	50001		D	0	2024496	"Desai Ujjaval"	"C/O Sound Point Meridian Capital, Inc."	"375 Park Avenue, 34Th Floor"	"New York"	NY	10152		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 17:18:09"	2024-06-17	form4.xml	94562124000543	0	0	0	1930147	"Sound Point Meridian Capital, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SPMC	1	1	1	1	P	A	4	20.0000	50001	1000020	50001		I	0	1710789	"Ketchum Stephen"	"C/O Sound Point Meridian Capital, Inc."	"375 Park Avenue, 34Th Floor"	"New York"	NY	10152		1	1	0	0	COB		1	0	0	0	0	0	0														
"2024-06-18 17:08:54"	2024-06-14	wk-form4_1718744926.xml	165355824000082	0	0	0	1653558	"Priority Technology Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PRTH	1	1	1	1	P	A	4	3.5600	598187	2129546	46819476	1	D	0	1746475	"Priore Thomas Charles"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-06-18 17:08:19"	2024-05-20	wk-form4_1710541043.xml	162828024025129	0	0	0	1665300	"Phunware, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	PHUN	1	1	1	4	P	A	4	6.7666	10500	71049	46596	29	D	0	1994402	"Snavely Michael"	"1002 West Avenue"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 17:04:17"	2024-06-17	form4.xml	106299324012784	0	0	0	1697851	"Rekor Systems, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	REKR	1	1	1	3	P	A	4	1.4667	15000	22000	355361	4	D	0	1899772	"Desharnais David Philip"	"C/O Rekor Systems, Inc."	"6721 Columbia Gateway Drive, Suite 400"	Columbia	MD	21046		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 17:01:10"	2024-06-17	form4.xml	129067724000069	1	0	0	1290677	"Turning Point Brands, Inc."	2100	DE	2	5	d	21	2100	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	"Tobacco Products"	TPB	1	1	1	2	P	A	4	28.7745	19043	547953	34896	120	D	0	2015498	"De Plano Lorenzo"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-06-18 16:53:29"	2024-06-14	edgar.xml	106299324012780	0	0	0	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	1	1	22	P	A	4	93.6044	91	8518	1298	8	D	0	1837203	"Miller Joseph"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-06-18 16:51:55"	2024-06-14	wf-form4_167822420593291.xml	151441624000120	0	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	0	2	P	A	4	16.0379	14163	227145	43167	49	D	0	1758209	"Roush Lukas M."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 16:45:54"	2024-06-14	form4.xml	106299324012776	1	0	1	1071058	"Absolute Software Corp"	7372	A1	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ABST	5	1	0	40	P	A	4	4.3032	1018039	4380817	44988987	2	I	0	1666682	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-18 16:44:58"	2024-06-18	rdgdoc.xml	143774924020654	1	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	1	6	P	A	4	17.2905	740	12795	11839	7	D	0	1341113	"Williams Derek G"	"5398 Barnhill St"		Louisville	OH	44641		0	1	0	0	"SVP, Retail Operations, Sales"		0	0	0	0	0	0	1														
"2024-06-18 16:43:12"	2024-06-14	rdgdoc.xml	143774924020651	1	0	1	1460329	"Fluent, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	FLNT	1	1	1	16	P	A	4	0.5842	410659	239926	10805528	4	I	0	1660850	"Schulke Ryan"	"C/O Fluent, Inc."	"300 Vesey Street, 9Th Floor"	"New York"	NY	10282		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-06-18 16:30:33"	2024-06-14	ownership.xml	149315224024287	0	0	0	1567892	"Mallinckrodt Plc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNKTQ	1	1	0	7	P	A	4	49.2010	1318000	64846875	3314035	66	I	0	1278951	"Goldentree Asset Management LP"	"300 Park Avenue,"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-18 16:30:05"	2024-06-14	ownership.xml	95017024074912	0	0	0	1937987	"Falcon'S Beyond Global, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	FBYD	1	1	0	1	P	A	4	3.6181	1745906	6316862	1759542	12804	D	0	1995584	"Katmandu Ventures, LLC"	"3420 Pump Rd #348"		Henrico	VA	23233		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-18 16:24:15"	2024-06-14	form4-03192024_060304.xml	141588924017412	0	0	0	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	1	0	2	P	A	4	25.6667	33	847	9645	0	D	0	1675163	"Colter David M"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 16:23:06"	2024-06-14	form4-03192024_060329.xml	141588924017409	0	0	1	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	1	0	2	P	A	4	24.9785	604	15087	24508	3	D	0	1290977	"Smith Kenneth Eugene"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
