acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-27 16:30:24"	2024-06-25	marketforms-62662.xml	121465924011509	1	0	1	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	16	14	92	S	D	4	5.6117	5468488	30687325	107167699	5	M	0	1939281	"Saunders Andrew James"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seatlle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-27 16:30:06"	2024-06-25	form4-06182024_090625.xml	141588924018334	1	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	4	1	11	S	D	4	8.4591	5141452	43492246	118597221	5	D	0	1828630	"Arison George"	"C/O Grindr Inc."	"750 N.San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-27 16:19:30"	2024-06-25	wf-form4_168298568679100.xml	162828024030326	0	0	1	1133311	Travelzoo	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	TZOO	1	2	0	49	S	D	4	8.0257	3387461	27186796	15377291	28	I	0	1349132	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 16:18:09"	2024-06-25	wk-form4_1685996450.xml	167978824000126	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	11	6	163	S	D	4	167.1336	4587520	766728504	10374824	79	D	0	1589043	"Rajaram Gokul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 16:15:47"	2024-06-25	ownership.xml	95017024078469	1	0	1	1719714	"Mereo Biopharma Group Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MREO	1	5	5	6	S	D	4	3.3476	379561	1270625	1048999	57	D	0	1687318	"Sermon Charles"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-27 16:12:38"	2024-06-27	wf-form4_167831433063595.xml	141038424000149	1	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	11	8	71	S	D	4	44.5245	968877	43138734	3775083	35	D	0	1806954	"Price Jonathan"	"13785 Research Blvd., Suite 150"		Austin	TX	78750		0	1	0	0	"EVP, Strategy, Emerging Bus."		0	0	0	0	0	0	1														
"2024-06-27 16:10:44"	2024-06-25	e619311_4-ai.xml	162828024030323	1	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	7	2	12	S	D	4	71.2505	12814665	913051575	41092518	45	D	0	1218180	"Artal International S.C.A."	"Valley Park"	"44, Rue De La Vallee"	Luxembourg	N4	L-2661	Luxembourg	1	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 16:10:19"	2024-06-26	wf-form4_168505225572090.xml	101628124000116	1	0	1	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	11	6	22	S	D	4	26.8225	102126	2739274	1593314	7	D	0	1557459	"Elliott Paul Donald"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP and Regional Partner"	0	0	0	0	0	0	0														
"2024-06-27 16:09:27"	2024-06-26	form4.xml	90514824001804	1	0	0	1704292	"Zai Lab Ltd"	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZLAB	1	7	6	24	S	D	4	24.0715	140621	3384964	1324717	12	D	0	1725189	"Smiley Joshua L"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-27 16:07:27"	2024-06-25	form4.xml	90514824001800	0	0	1	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	2	2	3	S	D	4	9.1757	41582	381545	498167	9	D	0	1922985	"Sterling Denise Marie Brucia"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-27 16:05:07"	2024-06-25	doc4.xml	141588924018312	1	0	1	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	11	7	157	S	D	4	86.2794	7391144	637703310	2663279	-156	D	0	1832617	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-27 16:05:06"	2023-05-23	ownership.xml	106299323012234	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	11	7	168	S	D	4	132.0478	15381536	2031098470	30567008	101	I	0	1938411	"Mertz Elinor"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-27 16:05:03"	2023-06-16	ownership.xml	120919123038338	0	0	1	894315	"Site Centers Corp."	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SITC	1	2	1	7	S	D	4	14.4190	2358468	34006855	19411264	14	D	0	1462468	"Otto Alexander"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 16:04:53"	2024-06-25	edgardoc.xml	173527624000072	1	0	1	1178670	"Alnylam Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALNY	1	11	7	32	S	D	4	188.6518	218292	41181172	503380	77	D	0	1458494	"Vaishnaw Akshay"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-27 16:00:21"	2023-03-31	primarydocument.xml	156218023003214	0	0	1	1804176	"Butterfly Network, Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	BFLY	1	3	3	24	S	D	4	1.5157	641273	971994	5435643	13	D	0	1808868	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-27 15:41:45"	2024-06-26	rdgdoc.xml	143774924021396	1	0	1	1500375	"Home Federal Bancorp, Inc. of Louisiana"	6035	LA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HFBL	1	4	3	9	S	D	4	12.3343	44573	549777	293410	18	D	0	1614874	"Brown Glen W."	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-27 11:36:30"	2024-06-26	form4.xml	141588924018288	1	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	12	11	95	S	D	4	426.5311	9103638	3882984933	100997803	10	D	0	1421897	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-26 21:39:12"	2024-05-21	form4.xml	114036124031478	0	0	0	1803901	"Talkspace, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	TALK	1	1	1	1	S	D	4	2.7000	94018	253849	475702	25	D	0	2027838	"Watson Katelyn"	"C/O Talkspace, Inc."	"2578 Broadway #607"	"New York"	NY	10025		1	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-06-26 21:30:43"	2024-06-17	wk-form4_1694121180.xml	190964324000011	0	0	0	1805833	"System1, Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SST	1	3	1	4	S	D	4	1.5037	10385000	15616000	28863009	56	I	0	1704720	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-26 20:18:41"	2024-05-30	primary_doc.xml	199978724000003	1	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	12	9	60	S	D	4	17.7803	614326	10922874	1516228	68	D	0	1342017	"Rock Stacey G"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, KTT Division"		0	0	1	0	0	0	0														
"2024-06-26 20:11:51"	2024-06-24	ownership.xml	107997324000971	0	0	0	788920	"Pro Dex Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PDEX	1	1	0	1	S	D	4	18.2959	2585	47295	8191	46	D	0	1903119	"Domingo Angelita Rebamontan"	"2361 McGaw Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-26 18:49:15"	2024-06-24	wf-form4_167710846810339.xml	162828024030220	1	0	1	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	7	6	35	S	D	4	8.0263	1909353	15324950	13214000	17	D	0	1866018	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-26 18:32:14"	2024-04-09	form4.xml	114036124019346	1	0	1	1818201	"Ccc Intelligent Solutions Holdings Inc."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCCS	1	10	5	45	S	D	4	10.7731	841050225	9060676819	278535554	-150	I	0	1034196	"Advent International, L.P."	"Prudential Tower, 800 Boylston"	"Street, Suite 3300"	Boston	MA	02199-8069		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-26 18:07:24"	2024-06-24	doc4.xml	141588924018262	1	0	0	1127537	"Pulmonx Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LUNG	1	5	5	38	S	D	4	11.2990	158937	1795830	2184353	8	D	0	1354228	"Lehman David Aaron"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-26 18:04:59"	2024-06-26	doc4.xml	147733324000060	1	0	1	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	8	4	148	S	D	4	76.0871	5780264	439803340	3638518	-270	I	0	1366574	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-26 17:36:22"	2023-11-17	ownership.xml	120919123056009	0	0	1	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	7	3	16	S	D	4	20.5326	1029629	21140966	6120653	20	I	0	1968223	"Allison Jeffrey L"	"5918 W Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1														
"2024-06-26 17:31:26"	2024-06-25	form4.xml	112760224019293	0	0	0	935703	"Dollar Tree, Inc."	5331	VA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DLTR	1	2	2	3	S	D	4	121.9008	3570	435186	16550	28	D	0	1813364	"Hulett Jennifer"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-06-26 17:26:00"	2024-06-24	wf-form4_168790086732122.xml	165130824000079	1	0	1	1651308	"Beigene, Ltd."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BGNE	1	8	5	26	S	D	4	197.6842	4354996	860914002	206897843	2	D	0	1796536	"Sanders Corazon (Corsee) D."	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue, Camana Bay"	"Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-26 17:12:42"	2024-06-24	doc4.xml	141588924018251	1	0	1	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	8	4	42	S	D	4	7.8961	4354420	34382967	14159129	44	D	0	1834249	"Holme Timothy"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-26 17:10:59"	2023-11-09	doc4.xml	120919123054852	0	0	1	1840780	"Local Bounti Corporation/De"	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	LOCL	1	5	4	17	S	D	4	0.6561	514580	337602	6525963	9	D	0	1435748	"Nelson Mark Joseph"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-26 17:10:28"	2024-06-25	wk-form4_1719436221.xml	140152124000092	1	0	0	1401521	"American Coastal Insurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACIC	1	1	1	1	S	D	4	10.4900	35000	367150	134656	35	D	0	1777165	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-26 17:07:20"	2023-06-08	ownership.xml	161071723000153	1	0	1	1650648	"4D Molecular Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FDMT	1	5	3	21	S	D	4	21.0712	859812	18117304	6110219	16	D	0	1971608	"Kim Robert Young"	"C/O 4D Molecular Therapeutics, Inc."	"5858 Horton Street, Suite 455"	Emeryville	CA	94608		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-26 17:07:09"	2024-06-24	doc4.xml	122520824007005	1	0	1	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	12	10	35	S	D	4	326.7789	264676	86490536	852139	45	D	0	1641142	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Solutions, Corp Devt."		0	0	0	0	0	0	1														
"2024-06-26 17:06:58"	2024-06-24	wk-form4_1719436007.xml	145493824000125	0	0	1	1454938	"Outbrain Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	OB	1	1	0	1	S	D	4	4.9498	977	4836	3671468	0	D	0	1874133	"Galai Yaron"	"111 West 19Th Street"		"New York"	NY	10011		1	0	0	1		"Co-Founder and Board Chair"	0	0	0	0	0	0	0														
"2024-06-26 17:01:13"	2023-12-15	doc4.xml	120919123058947	0	0	1	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	9	7	58	S	D	4	0.6019	9117446	5488165	16181079	129	I	0	1937669	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-26 16:59:33"	2024-06-24	form4.xml	106299324013071	0	0	1	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	4	2	12	S	D	4	3.5424	17624867	62434342	192581556	10	I	0	1884407	"Bitfury Top Holdco B.V."	"Strawinskylaan 3501"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-26 16:54:45"	2023-12-26	doc4.xml	120919123059923	1	0	1	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	8	4	56	S	D	4	69.3274	1748471	121217005	4874407	56	D	0	1862146	"Turner Christopher Durant"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-26 16:52:33"	2024-06-24	doc4.xml	141588924018250	1	0	1	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	1	8	6	100	S	D	4	27.6650	3337514	92332445	3241152	-3464	D	0	1551568	"Mayfield Xiv, A Cayman Islands Exempted Limited Partnership"	"2484 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-26 16:50:05"	2023-10-02	doc4.xml	120919123052045	1	0	1	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	10	8	83	S	D	4	1.4659	4085786	5989335	21920529	23	D	0	1824129	"Schoenberg Ido"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"COB, co-CEO"		1	1	0	0	0	0	0														
"2024-06-26 16:46:21"	2024-06-24	wf-form4_167762063046216.xml	183448824000090	1	0	1	1834488	"N-Able, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NABL	1	5	5	9	S	D	4	13.1280	143825	1888131	3154119	5	D	0	1857436	"O'Brien Tim James"	"30 Corporate Dr., Suite 400"		Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-26 16:44:01"	2024-06-24	form4-12212023_101258.xml	141588924018248	1	0	1	1428336	"Healthequity, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HQY	1	9	4	20	S	D	4	73.2686	402292	29475362	1602033	34	M	0	1614866	"Sacks Ian"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"FORMER DIRECTOR"	0	0	0	0	0	0	0														
"2024-06-26 16:39:46"	2024-06-25	wk-form4_1719434380.xml	162828024030167	1	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	3	2	3	S	D	4	12.0790	19191	231809	6854	-156	D	0	2018687	"Perros Evangelos"	"C/O Pagaya Technologies Ltd."	"90 Park Avenue"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-26 16:38:53"	2024-06-25	doc4.xml	141588924018242	1	0	0	1802457	"Origin Materials, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	ORGN	1	4	3	10	S	D	4	2.7377	244103	668284	3245565	8	D	0	1869820	"Heidenmark Cook Pia Johanna"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-26 16:32:54"	2024-06-24	form4.xml	106299324013069	1	0	1	1707753	"Elastic N.V."	7372	P7	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ESTC	1	11	6	45	S	D	4	96.1813	2247850	216201058	17453551	15	D	0	1794554	"Gleeson Alison"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-26 16:31:18"	2024-06-24	doc4.xml	141588924018229	0	0	0	1779474	"Wm Technology, Inc."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MAPS	1	9	4	29	S	D	4	1.0523	1024198	1077765	4815240	27	D	0	1984525	"McMinn Randa"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-06-26 16:30:24"	2024-06-24	tm2310686-1_4seq1.xml	110465924075189	1	0	1	1526119	"Verastem, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VSTM	1	4	2	34	S	D	4	6.3829	48207	307700	2241958	2	D	0	1951861	"Calkins Daniel"	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-26 16:26:14"	2024-06-25	doc4.xml	141588924018219	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	18	8	240	S	D	4	26.3404	29004683	763994338	46528837	166	I	0	1545563	"Taneja Hemant"	"C/O General Catalyst Partners"	"20 University Road, 4Th Floor"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-26 16:26:06"	2024-06-24	form4.xml	112760224019285	1	0	1	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	4	4	8	S	D	4	16.3682	61144	1000820	0	-100	D	0	1923040	"Mellion Michelle L"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-26 16:25:05"	2024-05-15	wf-form4_167718970317400.xml	164763924000023	1	0	1	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	5	5	108	S	D	4	27.9278	788732	22027582	12366810	7	D	0	1832812	"Gu Paul"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		1	1	0	0	"Chief Technology Offier"		0	0	0	0	0	0	0														
"2024-06-26 16:17:19"	2024-02-12	ownership.xml	120919124003331	1	0	1	717954	"Unifirst Corp"	7200	MA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	UNF	1	5	3	8	S	D	4	158.4570	60456	9579674	97184	165	D	0	1656304	"Croatti Michael A"	"68 Jonspin Road"		Wilmington	MA	01887		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1														
"2024-06-26 16:16:14"	2024-06-25	form4-03272024_090303.xml	141588924018217	1	0	1	1795139	"Green Thumb Industries Inc."	100		1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	GTII.	1	3	3	7	S	D	4	10.3338	1132938	11707512	1061548	-1587	D	0	1959618	"Kravitz Bret"	"325 W. Huron Street"	"Suite 700"	Chicago	IL	60654		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0														
"2024-06-26 16:15:08"	2024-06-24	form4-04052023_040401.xml	141588924018213	1	0	1	88205	"Spx Technologies, Inc."	3540	DE	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	SPXC	1	5	5	15	S	D	4	105.7967	379343	40133224	1001685	61	D	0	1653219	"Nurkin John Webster"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, GEN. COUNSEL, SECRETARY"		0	0	0	0	0	0	1														
