acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 15:53:21"	2024-04-24	wk-form4_1710880078.xml	199054724000011	1	0	1	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	18	51	41	90	S	D	4	13.2565	18545755	245852402	60627441	44	D	0	1290936	"Barrenechea Mark J"	"345 Court Street"		Coraopolis	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 12:43:19"	2024-05-15	primarydocument.xml	156218024004080	0	0	0	85535	"Royal Gold Inc"	6795	DE	24	78	h	67	6795	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Mineral Royalty Traders"	RGLD	2	3	2	5	S	D	4	79.6519	5576	444139	57172	11	D	0	1796187	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-16 11:01:42"	2024-03-18	wk-form4_1710864000.xml	156218024002789	1	0	1	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	6	24	20	41	S	D	4	116.6097	218096	25432104	1315733	20	D	0	1299151	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:21:23"	2024-04-29	marketforms-64798.xml	200525724000012	1	0	1	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	7	38	29	62	S	D	4	148.9789	34415382	5127164887	6451030491	1	D	0	1773812	"Helm Robert F"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 20:13:40"	2024-04-01	primary_01.xml	182131424000001	1	0	1	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	2	10	7	18	S	D	4	65.9625	312354	20603637	3266344	11	D	0	1854406	"Wittmeyer Michael R."	"2121 Rosecrans Avenue"	"Suite 6300"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 19:34:54"	2024-05-07	wk-form4_1709592868.xml	160431724000010	1	0	0	1410636	"American Water Works Company, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	AWK	4	4	3	9	S	D	4	41.9132	24530	1028131	130164	23	D	0	1699352	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-15 19:15:21"	2024-05-13	primarydocument.xml	162828024023668	1	0	1	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	7	18	13	33	S	D	4	46.2069	1017793	47029075	9286762	12	D	0	1872686	"Watts Michael Patrick"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 17:38:42"	2024-05-14	wk-form4_1715648095.xml	154790324000132	1	0	0	1448893	"Essent Group Ltd."	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ESNT	7	16	10	20	S	D	4	52.3872	272174	14258429	2857249	11	D	0	1221213	"Pauls Douglas J"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:36:09"	2024-05-13	ownership.xml	114036124025790	1	0	1	75208	"Overseas Shipholding Group Inc"	4412	FL	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	OSG	3	7	5	10	S	D	4	10.4209	221396	2307147	3236253	7	D	0	1616545	"Norton Samuel H"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 17:14:57"	2024-04-17	wk-form4_1713557507.xml	147443224000055	1	0	1	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	4	20	14	29	S	D	4	59.6188	730374	43544044	3315715	28	D	0	1584979	"Krysler P. Kevan"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 16:36:04"	2024-05-14	ownership.xml	170471524000103	1	0	1	1037676	"Arch Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	ARCH	6	20	16	33	S	D	4	279.3568	515554	144023513	1340584	62	D	0	1762993	"Demzik Paul T."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP-Chf Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-14 20:23:40"	2024-05-10	doc4.xml	122520824006030	1	0	0	702165	"Norfolk Southern Corp"	4011	VA	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	NSC	2	2	2	2	S	D	4	42.9393	252816	10855732	251706	-22776	D	0	1898689	"Elkins Claude E"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-14 18:51:52"	2024-02-22	wk-form4_1715118943.xml	122520824002738	1	0	1	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	2	13	10	14	S	D	4	123.5573	166081	20520512	1046961	19	D	0	1947493	"Hodes Sanford J."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, C Procur Of, Corp Dev Of"		0	0	0	0	0	0	1														
"2024-05-14 18:31:38"	2024-04-19	wk-form4_1710966227.xml	149315224015605	1	0	1	1140859	"Cencora, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COR	5	10	6	14	S	D	4	177.7832	127741	22710203	3184128	4	D	0	1882641	"Campbell Elizabeth S"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-14 17:05:59"	2024-04-18	form4-04192024_080418.xml	141588924011212	0	0	0	866729	"Scholastic Corp"	2731	DE	18	8	d	27	2731	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Books: Publishing or Publishing & Printing"	SCHL	4	7	7	7	S	D	4	33.1579	450276	14930211	847751	113	I	0	1676522	"Lucchese Iole"	"C/O Corporate Secretary, Scholastic"	"557 Broadway"	"New York"	NY	10012		1	1	0	0	"EVP, CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	1														
"2024-05-14 16:16:23"	2024-05-10	doc4.xml	156218024004031	1	0	1	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	6	34	29	37	S	D	4	169.0651	228419	38617674	5483766	4	D	0	1870418	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP of Enterprise Strategy"		0	0	0	0	0	0	1														
"2024-05-14 13:14:41"	2024-03-28	wk-form4_1711665819.xml	172308924000074	1	0	0	1723089	"Championx Corp"	3530	DE	12	111	d	35	3530	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction, Mining & Materials Handling Machinery & Equip"	CHX	4	10	9	12	S	D	4	155.8796	106542	16607723	530684	25	D	0	1813802	"O'Dell William Jr."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-13 18:20:47"	2024-05-10	form4.xml	106299324010086	1	0	1	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	2	3	2	6	S	D	4	274.6394	73000	20048677	144309	102	I	0	1848292	"Sundarrajan Alagu"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-13 17:51:56"	2024-03-04	ownership.xml	149315224009025	0	0	1	1092796	"Smith & Wesson Brands, Inc."	3480	NV	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	SWBI	4	7	5	10	S	D	4	77.1209	369859	28523877	7958472	5	D	0	1505810	"McPherson Deana L"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-10 18:38:22"	2024-05-08	wk-form4_1712783015.xml	185652524000057	1	0	1	1856525	"Core & Main, Inc."	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	CNM	4	9	7	15	S	D	4	107.4668	330434	35510677	1081598	44	D	0	1866738	"Witkowski Mark R"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 18:22:14"	2024-03-11	wk-form4_1712090917.xml	185715424000022	1	0	1	1020859	"United Natural Foods Inc"	5141	DE	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	UNFI	12	48	37	82	S	D	4	46.5186	1444497	67195963	8848541	20	D	0	1759321	"Esper Richard Eric"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-10 16:24:07"	2024-04-30	form4.xml	167740024000004	0	0	1	1141103	"Cross Country Healthcare Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	CCRN	7	13	8	13	S	D	4	73.1112	156302	11427423	1353945	13	D	0	1806373	"McDonald Colin Patrick"	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-09 18:55:51"	2024-02-20	form4.xml	144398424000072	0	0	1	825542	"Scotts Miracle-Gro Co"	2870	OH	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	SMG	2	4	2	6	S	D	4	67.5051	203423	13732091	14039282	1	D	0	945527	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 17:06:06"	2024-05-06	tm2410301-2_4seq1.xml	165495424005722	1	0	1	1526243	"Perpetua Resources Corp."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	PPTA	7	13	7	23	S	D	4	0.0673	59555440	4008828	5205235	-110	D	0	1902353	"Haslam Alan Douglas"	"405 S. 8Th Street"	"Suite 201"	Boise	ID	83702		0	1	0	0	"(See remarks (6))"		0	0	0	0	0	0	0														
"2024-05-08 16:15:31"	2024-03-21	form4.xml	162828024018139	1	0	1	69633	"Napco Security Technologies, Inc"	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	NSSC	5	7	5	9	S	D	4	40.3671	2403367	97016949	2202902	-1199	D	0	1254037	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	0	0	"CEO, COB, Secy"		1	1	0	0	0	0	0														
"2024-05-08 16:15:12"	2024-05-06	ownership.xml	95017024055678	0	0	1	789460	"World Kinect Corp"	5172	FL	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	WKC	1	2	0	2	S	D	4	24.4816	70936	1736630	273149	35	D	0	1236722	"Bakshi Ken"	"C/O World Kinect Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:10:48"	2024-05-06	ownership.xml	162828024021094	1	0	0	1308547	"Dolby Laboratories, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	DLB	2	6	5	9	S	D	4	92.3356	44667	4124355	266099	20	D	0	1847014	"Rollins Emily"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:51:25"	2024-04-25	wk-form4_1714165230.xml	141332924000089	0	0	0	1413329	"Philip Morris International Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	PM	2	9	9	10	S	D	4	85.8285	199587	17130244	2299361	10	D	0	1523152	"De Wilde Frederic"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pr SSEA CIS, MEA Region"		0	0	0	0	0	0	0														
"2024-04-30 16:34:17"	2024-03-11	doc4.xml	162828024011000	0	0	1	889900	"Patterson Uti Energy Inc"	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	PTEN	4	8	7	9	S	D	4	19.1419	367050	7026042	3168000	13	D	0	1645511	"Drummond Robert Wayne Jr"	"10713 W Sam Houston Pkwy N"	"Suite 800"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 17:22:10"	2024-04-18	es240472025_4-engn.xml	95014224001171	0	0	1	1980845	"Engene Holdings Inc."	9995	XX	26	138	j	99	9995		Other	Other	Other	Other	"Public Administration"	"Nonclassifiable Establishments"	"Non-Operating Establishments"	ENGN	1	1	0	1	S	D	4	15.0009	52529	787981	3036153	2	D	0	903337	"Fonds De Solidarite Des Travailleurs Du Quebec"	"545 Cremazie Blvd. East, Suite 200"		Montreal	A8	"H2M 2W4"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-16 11:54:34"	2024-03-20	wk-form4_1710879370.xml	182072124000036	1	0	1	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	5	7	5	10	S	D	4	49.2507	70451	3469759	865740	9	D	0	1650440	"Farrell Nicholas R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-04-08 10:47:17"	2024-04-04	wk-form4_1712587629.xml	149983224000073	1	0	1	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	7	6	12	S	D	4	12.3387	3043378	37551399	5478858	125	D	0	1649349	"Yenicay Claire Marie"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Inv Rel, Corp Comm"		0	0	0	0	0	0	1														
"2024-04-02 13:10:30"	2024-03-05	wk-form4_1711392338.xml	141588924007073	1	0	0	794367	"Macy'S, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	M	3	7	5	22	S	D	4	24.5918	269629	6630650	1866128	17	D	0	1702551	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"CEO, Chair-Elect"		0	1	0	0	0	0	0														
"2024-03-29 11:23:06"	2024-03-27	wk-form4_1711725777.xml	89707724000052	1	0	1	897077	"Alamo Group Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	ALG	1	1	1	1	S	D	4	224.9605	3468	780163	16156	27	D	0	1874505	"Haberman Michael A"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"EVP Industrial Equipment"		0	0	0	0	0	0	1														
"2024-03-22 16:12:20"	2024-03-08	wk-form4_1711138331.xml	110465924033573	1	0	0	57131	"La-Z-Boy Inc"	2510	MI	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LZB	2	2	1	2	S	D	4	28.4534	10587	301236	8012990	0	D	0	1928419	"Leggett Michael Adam"	"One La-Z-Boy Drive"		Monroe	MI	48162		0	1	0	0	"SVP, Chief Supply Chain Off"		0	0	0	0	0	0	1														
"2024-03-20 18:14:55"	2024-02-23	ownership.xml	120919124003903	0	0	0	1915657	"Hf Sinclair Corp"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	DINO	1	3	1	3	S	D	4	58.3713	11403	665608	102263	13	D	0	1189730	"Lee James H"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 17:46:46"	2024-03-11	tm244596-10_4seq1.xml	110465924033554	0	0	1	1436208	"Legacy Housing Corp"	2451	DE	8	106	d	24	2451	ITB	Build	Building	MfgHm	"Manufactured/Mobile Home"	Manufacturing	Lumber	"Mobile Homes"	LEGH	1	1	0	3	S	D	4	25.1973	52200	1315300	5204827	1	D	0	1437795	"Hodgson Curtis Drew"	"1600 Airport Freeway, #100"		Bedford	TX	76022		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2024-03-08 17:00:05"	2024-03-06	ownership.xml	95017024028733	1	0	0	918646	"Eagle Materials Inc"	3241	DE	8	105	d	32	3241	ITB	Build	Building	Cemnt	"Building Cement and Concrete"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Cement, Hydraulic"	EXP	1	3	3	3	S	D	4	255.3661	41210	10523638	131702	46	D	0	1626900	"Haack Michael"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
