acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 16:47:56"	2024-05-10	wf-form4_168366532817306.xml	162828024023267	1	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	7	6	15	S	D	4	325.6664	59271	19302571	130812	83	D	0	1208747	"Cardoso Carlos M"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:47:41"	2024-05-13	wk-form4_1715719650.xml	162828024023266	1	0	0	1621563	"Summit Materials, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SUM	1	1	1	1	S	D	4	40.2054	50589	2033951	169272	43	D	0	2006214	"Kilgore Jason"	"1801 California Street"	"Suite 3500"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-14 16:46:44"	2024-05-10	doc4.xml	162828024023263	1	0	1	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	7	7	33	S	D	4	100.0448	117258	11731050	311295	60	D	0	1600425	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Ops, Reg Pres-EMEA"		0	0	1	0	0	0	1														
"2024-05-14 16:46:38"	2024-05-13	form4.xml	112760224015273	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	10	9	471	S	D	4	245.4125	6150222	1509341608	31048241	25	D	0	1294693	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-14 16:45:53"	2024-05-10	doc4.xml	122520824006003	1	0	1	1560385	"Liberty Media Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	LSXMA	1	7	4	19	S	D	4	71.0020	1841590	130756512	29153453	7	D	0	1663090	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0														
"2024-05-14 16:43:54"	2024-05-10	form4-07142023_080725.xml	141588924013136	1	0	1	1192448	"Glaukos Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GKOS	1	6	3	48	S	D	4	82.3142	884573	72812944	1788730	98	D	0	1705850	"Gilliam Joseph E"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-14 16:43:43"	2024-05-14	doc4.xml	122520824006002	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	13	13	45	S	D	4	174.8574	1485971	259832962	10183990	17	I	0	1555174	"Pinto Daniel E"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Pres, COO, CEO CIB"		0	1	1	1	0	0	0														
"2024-05-14 16:42:04"	2023-03-13	form4-08142023_040801.xml	156761923004913	0	0	1	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	11	6	57	S	D	4	65.8290	648266	42674731	5431186	14	D	0	1940074	"Kapp David Allen"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, Chief Technical Officer"		0	0	0	0	0	0	1														
"2024-05-14 16:39:49"	2024-05-13	wk-form4_1715719173.xml	91591324000110	1	0	0	915913	"Albemarle Corp"	2821	VA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ALB	1	2	2	4	S	D	4	226.8983	9311	2112650	82788	13	D	0	1792555	"Barichivich John Clarence III"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-14 16:37:24"	2024-05-10	form4.xml	106299324010190	0	0	1	1521951	"First Business Financial Services, Inc."	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBIZ	1	2	1	2	S	D	4	32.1639	9625	309578	35868	37	D	0	1746176	"Lorenz William Kent"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:32:31"	2024-01-30	wf-form4_167519970027805.xml	162828024002758	1	0	1	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	15	10	97	S	D	4	568.0978	193684	110031450	296501	188	D	0	1649609	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-14 16:32:29"	2024-01-08	wk-form4_1713299662.xml	95017024003646	1	0	1	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	27	7	31	S	D	4	224.9475	17848057	4014875135	85061057	27	D	0	1742352	"Sabia James A. Jr."	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres Beer"		0	0	1	0	0	0	1														
"2024-05-14 16:31:16"	2024-05-13	rdgdoc.xml	143774924016658	1	0	0	1474735	"Generac Holdings Inc."	3621	DE	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	GNRC	1	3	2	22	S	D	4	119.4910	122003	14578258	652820	23	D	0	1806673	"Kanuru Rajendra Kumar"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"EVP, GC, Corp. Secretary"		0	0	0	0	0	1	1														
"2024-05-14 16:31:16"	2024-05-13	wk-form4_1715718644.xml	132069524000091	0	0	0	1320695	"Treehouse Foods, Inc."	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	THS	1	3	1	4	S	D	4	46.6009	20634	961564	6367	-145	D	0	1916636	"Landry Stephen Alan"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-05-14 16:31:00"	2023-06-16	doc4.xml	141588924013130	1	0	0	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	2	0	2	S	D	4	0.6422	664980	427045	77859178	1	D	0	1833678	"Zage George Raymond III"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 16:30:50"	2024-05-13	doc4.xml	95017024059647	0	0	1	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	12	6	34	S	D	4	89.8556	377954	33961269	2818124	15	I	0	1015884	"Joyce Rene R"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:30:39"	2024-05-10	form4-12292022_041201.xml	141588924013129	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	8	3	119	S	D	4	240.6174	1354934	326020719	717579	-213	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"CHAIRPERSON, CEO"		0	1	0	0	0	0	0														
"2024-05-14 16:30:33"	2024-05-10	doc4.xml	114036124025972	1	0	0	1431695	"Olo Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	OLO	1	8	7	31	S	D	4	6.2540	302644	1892739	2452092	14	D	0	1869071	"Panama Diego"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-14 16:30:26"	2024-05-10	doc4.xml	95017024059636	0	0	1	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	10	10	42	S	D	4	7.3794	2249916	16603088	34575456	7	D	0	1864311	"Patel-Dunn Anisha"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-14 16:30:25"	2024-05-13	form4-12012023_091208.xml	141588924013128	1	0	1	103145	"Veeco Instruments Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VECO	1	6	4	18	S	D	4	32.1306	185705	5966813	863369	27	D	0	1339595	"St Dennis Thomas"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:29:05"	2024-05-13	ownership.xml	156218024004034	0	0	1	1828016	"Playtika Holding Corp."	7374		20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	PLTK	1	2	1	7	S	D	4	8.0144	80777756	647386243	81512256	10998	D	0	1841085	"Chau On"	"Rm 2506, Pacific Place Apartments"	"Pacific Place, 88 Queensway"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 16:28:38"	2024-05-10	wk-form4_1701205287.xml	162828024023230	1	0	1	1539638	"Triumph Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TFIN	1	6	5	15	S	D	4	67.8810	218778	14850867	758233	41	D	0	1918655	"Schreyer Edward Joseph"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-14 16:25:56"	2024-05-10	doc4.xml	143774924016648	1	0	1	1043277	"C. H. Robinson Worldwide, Inc."	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	CHRW	1	4	3	6	S	D	4	103.2269	29486	3043749	524766	6	I	0	1565087	"Winship Henry Ward IV"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:21:50"	2024-05-13	primarydocument.xml	156218024004033	1	0	1	1667011	"Arteris, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AIP	1	6	4	52	S	D	4	6.5064	420650	2736899	12221548	4	D	0	1549550	"Hawkins Nicholas B."	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 16:20:19"	2024-05-13	doc4.xml	141588924013127	0	0	0	1434588	"Grand Canyon Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LOPE	1	5	3	9	S	D	4	126.5943	13760	1741937	66285	26	D	0	1786362	"Keegan Lisa Graham"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:18:53"	2024-03-06	wf-form4_167590934637224.xml	192240624000004	1	0	1	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	7	6	107	S	D	4	22.1264	10048654	222340285	3909802	-164	D	0	1866222	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 16:18:44"	2023-12-26	doc4.xml	120919123059904	0	0	1	920760	"Lennar Corp /new/"	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	LEN	1	4	4	9	S	D	4	132.7402	117383	15581438	512393	30	D	0	1428527	"Collins David M"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-14 16:18:11"	2024-05-13	wk-form4_1709327191.xml	177375124000142	1	0	1	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	12	7	92	S	D	4	11.3032	7013639	79276230	36819416	24	D	0	1965903	"Chi Michael"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-14 16:16:59"	2024-05-13	form4.xml	112760224015263	1	0	1	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	9	8	58	S	D	4	76.7851	73418	5637407	425389	21	D	0	1578266	"Lande Jerome J."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:16:23"	2024-05-10	primarydocument.xml	156218024004031	0	0	0	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	1	13	9	21	S	D	4	154.9836	60691	9406107	217283	39	D	0	1582336	"Netherton Susan"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP People, Training, Dev"		0	0	0	0	0	0	1														
"2024-05-14 16:15:53"	2024-02-16	form4.xml	181734924000004	1	0	1	835011	"Mgp Ingredients Inc"	5180	KS	2	3	f	51	5180	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Wholesale	"Nondurable Goods"	"Beer, Wine & Distilled Alcoholic Beverages"	MGPI	1	10	0	45	S	D	4	105.6926	290302	30682774	10605641	3	I	0	1853887	"Cnl 2013 Irrevocable Trust Dated April 2, 2013"	"5050 Kemper Avenue"		"St. Louis"	MO	63139		0	0	1	1		"Member of 10% holder group"	0	0	0	0	0	0	0														
"2024-05-14 16:15:48"	2023-08-31	doc4.xml	120919123048128	1	0	0	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	7	4	16	S	D	4	40.0222	236384	9460601	1768554	15	I	0	1843398	"Walker John D. III"	"1340 Treat Boulevard"	"Suite 600"	"Walnut Creek"	CA	94597-7578		0	1	0	0	"Pres, Garden Consumer Pro"		0	0	1	0	0	0	0														
"2024-05-14 16:15:12"	2024-02-12	doc4.xml	120919124003338	1	0	1	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	7	5	38	S	D	4	82.3144	235405	19377212	594280	66	D	0	1269088	"Berry Michael J"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 16:13:46"	2024-05-13	wf-form4_169152796673645.xml	146737324000153	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	13	10	50	S	D	4	312.2714	216661	67657024	516485	72	I	0	1942872	"Framil Leonardo"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"CEO-Growth Markets"		0	1	0	0	0	0	0														
"2024-05-14 16:11:51"	2024-05-10	form4.xml	166839724000101	1	0	1	1668397	"Medpace Holdings, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MEDP	1	8	5	50	S	D	4	327.9045	3481636	1141644194	13767463	34	D	0	1677418	"Burwig Susan E"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-05-14 16:10:31"	2024-05-10	doc4.xml	141588924013124	1	0	1	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	1	8	6	92	S	D	4	27.3097	3259356	89011920	3152369	-3046	D	0	1551568	"Mayfield Xiv, A Cayman Islands Exempted Limited Partnership"	"2484 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 16:10:20"	2024-05-10	wk-form4_1691006529.xml	162828024023209	0	0	0	1032033	"Slm Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	SLM	1	5	5	6	S	D	4	19.0965	185348	3539490	843278	28	D	0	1732094	"Jafarieh Nicolas"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"EVP -Legal, Govt, Comm Officer"		0	0	0	0	0	0	1														
"2024-05-14 16:10:14"	2024-05-10	wk-form4_1715717378.xml	81445324000081	0	0	1	814453	"Newell Brands Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	NWL	1	3	1	4	S	D	4	14.0787	690000	9714336	781293	756	D	0	1196472	"Campbell Patrick D"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:09:17"	2024-05-13	wk-form4_1692134130.xml	138166824000084	1	0	0	1381668	"Tfs Financial Corp"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	TFSL	1	9	6	22	S	D	4	13.9539	228084	3182652	1053442	28	D	0	1388161	"Stefanski Marc A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-14 16:08:20"	2023-09-11	doc4.xml	120919123049244	1	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	6	4	6	S	D	4	101.4745	25649	2602720	46966	120	D	0	1333002	"Spence Donald J"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:07:45"	2024-05-13	primarydocument.xml	156218024004029	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	9	7	775	S	D	4	184.2908	5971550	1100501577	1842348	-145	I	0	1944017	"Fernandez Heather Mirjahangir"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:06:25"	2024-05-13	primarydocument.xml	156218024004027	1	0	1	1050377	"Pc Connection Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CNXN	1	6	3	23	S	D	4	53.8779	168630	9085434	14962122	1	D	0	1190007	"Beffa Negrini David"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:05:37"	2024-05-10	form4.xml	90044024000052	1	0	0	102729	"Valmont Industries Inc"	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VMI	1	4	3	9	S	D	4	267.5391	17230	4609698	49410	54	D	0	1811105	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Former Group Pres Agri., CSO"		0	0	1	0	0	0	0														
"2024-05-14 16:05:25"	2024-05-13	primarydocument.xml	156218024004026	1	0	0	1517022	"Akebia Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKBA	1	5	5	27	S	D	4	1.1927	780207	930537	5062201	18	D	0	1602396	"Hadas Nicole R."	"C/o Akebia Therapeutics, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-14 16:04:56"	2024-05-13	ownership.xml	95017024059506	1	0	0	1907108	"Lexeo Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LXEO	1	1	1	1	S	D	4	13.2186	5000	66093	170695	3	D	0	1995218	"Townsend Richard Nolan"	"C/O Lexeo Therapeutics, Inc."	"345 Park Avenue South, Floor 6"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 16:04:52"	2024-05-10	doc4.xml	162828024023194	1	0	0	77476	"Pepsico Inc"	2080	NC	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	PEP	1	5	4	7	S	D	4	170.9202	164726	28155007	1319836	14	D	0	1061272	"Pohlad Robert C"	"Pepsico, Inc., 700 Anderson Hill Road"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:04:33"	2024-05-10	form4.xml	106299324010158	1	0	1	68505	"Motorola Solutions, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	MSI	1	9	8	26	S	D	4	305.0043	631743	192684346	653598	2891	D	0	1750714	"Naik Rajan"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Strategy, Ventures"		0	0	0	0	0	0	1														
"2024-05-14 16:03:47"	2023-11-21	wk-form4_1700849177.xml	191038823000003	1	0	0	886982	"Goldman Sachs Group Inc"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	GS	1	8	7	13	S	D	4	377.5361	89610	33831013	1090168	9	D	0	1910388	"Leslie Ericka T"	"C/O Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-05-14 16:03:40"	2024-05-13	doc4.xml	162828024023187	1	0	0	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	1	5	4	9	S	D	4	46.2108	235707	10892210	1015977	30	D	0	1593210	"Wang Mark D"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-14 16:02:29"	2024-05-10	wf-form4_167770595460061.xml	9375124000591	0	0	1	93751	"State Street Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STT	1	9	9	17	S	D	4	77.1171	112884	8705283	589026	24	D	0	1807269	"Richards Michael L"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1														
"2024-05-14 16:02:12"	2024-05-14	primarydocument.xml	156218024004024	1	0	0	1503274	"Quanterix Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	QTRX	1	1	0	4	S	D	4	22.4810	5000	112405	16738	43	D	0	1553231	"Olson Laurie J"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
