acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-23 15:50:54"	2024-04-22	doc4.xml	120919124005361	0	0	0	355948	"Richardson Electronics, Ltd."	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	RELL	2	4	0	4	P	A	4	33.7767	17000	574204	92446	23	D	0	1588888	"Halverson Kenneth"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 16:10:07"	2024-02-15	doc4.xml	153470124000075	0	0	0	1552275	"Sunoco LP"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	SUN	2	2	0	2	P	A	4	81.6279	2182	178112	16508	15	D	0	1571871	"Skidmore David K"	"4761 Frank Luke Dr."		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:35:15"	2024-03-22	tm247653-2_4seq1.xml	200101124000033	1	0	0	1672688	"Absci Corp"	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	ABSI	3	24	11	24	P	A	4	18.0236	1037891	18706481	11752788	10	D	0	1425738	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 15:54:02"	2024-04-17	form4-04182024_070457.xml	141588924011117	0	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	0	1	P	A	4	68.3749	3350	229056	10595	46	D	0	1675882	"Johnson Daniel L."	"6951 Highover Drive"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 12:04:37"	2022-08-15	ownership.xml	185090224000009	1	0	1	728387	"Perspective Therapeutics, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	CATX	6	12	7	12	P	A	4	1.0398	62972689	65480129	127100335	98	D	0	2010224	"Lantheus Alpha Therapy, LLC"	"201 Burlington Road, South Building"		Bedford	MA	01730		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-12 17:53:44"	2024-02-28	wk-form4_1709853738.xml	121390024028125	1	0	1	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	4	10	5	11	P	A	4	0.4491	4005648	1798774	9736316	70	I	0	1257556	"Abu Ghazaleh Amir"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 16:17:43"	2024-04-03	form4.xml	114036124018326	0	0	1	1322439	"Eagle Bulk Shipping Inc."	4412	1T	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	EGLE	1	1	0	1	P	A	4	62.8106	169635	10654880	1561135	12	D	0	1720161	"Castor Maritime Inc."	"223 Christodoulou Chatzipavlou Street,"	"Hawaii Royal Gardens"	Limassol	G4	3036	Cyprus	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 15:31:44"	2024-04-04	form4.xml	112760224012537	0	0	0	1069878	"Trex Co Inc"	2400	DE	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	TREX	1	1	1	1	P	A	4	70.3714	35	2463	42186	0	D	0	2013330	"Rudolph Jacob T."	"2500 Trex Way"	"C/O Trex Company, Inc."	Winchester	VA	22601		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-04-02 17:26:28"	2024-04-01	form4.xml	112760224011939	0	0	0	935703	"Dollar Tree, Inc."	5331	VA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DLTR	2	3	1	3	P	A	4	132.4101	3650	483297	64892	6	D	0	1648477	"Davis Jeffrey A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-01 20:38:43"	2024-03-14	rdgdoc.xml	160548424000047	0	0	1	743238	"Shyft Group, Inc."	3711	MI	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	SHYF	3	4	1	7	P	A	4	4.4311	9393260	41622684	40787614	30	D	0	1965069	"Dunn John Albert"	"C/0 the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-01 19:15:19"	2024-03-28	doc4.xml	120919124005156	1	0	0	43196	"Gray Television Inc"	4833	GA	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	GTN	3	7	3	7	P	A	4	2.8586	139900	399915	14798530	1	D	0	1213166	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-27 16:16:35"	2023-11-07	ownership.xml	112760224011267	1	0	1	723531	"Paychex Inc"	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	PAYX	2	2	1	2	P	A	4	10.9265	15700	171546	284901	6	D	0	1229143	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 12:18:06"	2024-03-25	tm247923-5_4seq1.xml	110465924039553	0	0	0	1436208	"Legacy Housing Corp"	2451	DE	8	106	d	24	2451	ITB	Build	Building	MfgHm	"Manufactured/Mobile Home"	Manufacturing	Lumber	"Mobile Homes"	LEGH	1	2	0	3	P	A	4	20.4282	11600	236967	12976	843	D	0	1938809	"Coll Francisco Javier"	"1600 Airport Freeway, #100"		Bedford	TX	76022		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 19:00:14"	2024-03-21	rdgdoc.xml	143774924009317	0	0	1	788965	"Hallador Energy Co"	1220	CO	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	HNRG	3	3	0	3	P	A	4	8.0629	48300	389436	276042	21	I	0	1750200	"Wesley Charles Ray IV"	"1700 Lincoln Street"	"Suite 3475"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 21:26:26"	2024-03-15	tm249291-2_4seq1.xml	110465924036332	1	0	0	1083220	"Xcel Brands, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	XELB	1	3	2	3	P	A	4	0.6500	325000	211251	4423403	8	I	0	1530941	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 17:50:25"	2024-03-15	form4-03192024_090315.xml	141588924008618	0	0	0	1833197	"Latham Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	SWIM	1	1	1	1	P	A	4	2.9200	27500	80300	292922	10	D	0	1998749	"Gloe Oliver C."	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 16:20:05"	2024-03-12	primarydocument.xml	156218024002812	0	0	1	1000623	"Mativ Holdings, Inc."	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	MATV	1	1	0	5	P	A	4	17.6198	27500	484545	336500	9	D	0	1664495	"Keenan Jeffrey"	"Mativ Holdings, Inc."	"100 Kimball Place, Suite 600"	Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 14:08:45"	2022-04-13	ownership.xml	182646624000034	0	0	0	1145604	"Nika Pharmaceuticals, Inc"	3790	CO	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	NKPH	1	1	1	1	P	A	4	0.0120	11489000	137868	10000000	-772	D	0	1145604	"Nika Pharmaceuticals, Inc"	"61, Nishava Str., Entr. A, Fl. 3, Apt. 6"		Sofia		1680		1	1	1	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0														
"2024-03-18 21:01:25"	2024-03-15	form410925001_03012024.xml	110465924035751	0	0	1	1759824	"Alta Equipment Group Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	ALTG	2	6	3	7	P	A	4	8.5791	151377	1298675	9362593	2	I	0	1730145	"Voss Capital, LLC"	"3773 Richmond Avenue"	"Suite 500"	Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 17:25:26"	2024-03-15	wk-form4_1710797115.xml	187060024000026	0	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	1	1	P	A	4	2.2656	100000	226560	100000		D	0	1215870	"Metz Christopher T"	"1001 Mustang Dr."		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-18 16:55:17"	2024-02-26	form4-03062024_080338.xml	143774924005693	0	0	1	1775194	"Upexi, Inc."	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	UPXI	2	2	2	3	P	A	4	0.6177	197621	122070	2979654	7	I	0	1279925	"Marshall Allan"	"3030 North Rocky Point Drive"		Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 09:17:02"	2023-03-14	form4.xml	129067724000031	1	0	0	1290677	"Turning Point Brands, Inc."	2100	DE	2	5	d	21	2100	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	"Tobacco Products"	TPB	1	1	1	1	P	A	4	27.9700	15043	420753	31375	92	D	0	2015498	"De Plano Lorenzo"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-03-14 19:45:57"	2024-03-14	wk-form4_1710459946.xml	133403624000068	0	0	1	1334036	"Crocs, Inc."	3021		10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	CROX	2	2	1	2	P	A	4	74.7795	3972	297024	346825	1	D	0	1503546	"Replogle John B"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:11:48"	2024-03-12	wk-form4_1710447093.xml	167926824000010	0	0	0	1679268	"Mammoth Energy Services, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	TUSK	1	1	0	1	P	A	4	3.7190	3000	11157	23558	15	D	0	1179697	"Amron Arthur H"	"14201 Caliber Drive"	"Suite 300"	"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:10:22"	2024-02-28	ownership.xml	149315224008490	0	0	0	1015383	"Ammo, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	POWW	1	1	1	1	P	A	4	2.3300	8000	18640	324604	3	D	0	1957744	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-01 10:05:48"	2024-02-29	wk-form4_1709305539.xml	102232124000020	0	0	0	1022321	"Genesis Energy LP"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	GEL	2	2	1	2	P	A	4	46.4250	5680	263694	153293	4	D	0	1694856	"Sims Ryan S"	"811 Louisiana, Suite 1200"		Houston	TX	77002		0	1	0	0	"Pres, Chief Comm Officer"		0	0	1	0	0	0	0														
"2024-02-22 16:04:32"	2024-02-20	doc4.xml	120919124003799	0	0	1	1099160	"Beasley Broadcast Group Inc"	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	BBGI	1	2	2	3	P	A	4	0.8852	19200	16995	746116	3	D	0	1134291	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COO		0	0	0	1	0	0	0														
