acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-17 16:15:12"	2024-06-13	wk-form4_1695766370.xml	179451524000117	1	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	2	1	1	2	S	D	4	35.9029	24232	869998	699948	4	D	0	1200925	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-17 16:15:08"	2024-06-12	form4-06172024_040604.xml	141588924017165	0	0	0	928340	"Consolidated Water Co. Ltd."	4941	E9	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CWCO	1	1	0	1	S	D	4	25.2900	3500	88515	35382	11	D	0	1566368	"Pergande Wilmer F."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:11:12"	2024-06-14	form4.xml	112760224018817	0	0	0	1145197	"Insulet Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PODD	1	1	1	2	S	D	4	194.3668	3631	705746	14375	34	D	0	1981354	"Field Mark N"	"C/O Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-06-17 16:10:22"	2024-06-13	wk-form4_1718655014.xml	157199624000065	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	0	1	S	D	4	135.2600	75000	10144500	114317	191	D	0	1082870	"Dorman David W"	"C/o Centerview Capital Technology Ltd."	"64 Willow Place, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:10:07"	2024-06-14	ownership.xml	95017024074240	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	1	20	S	D	4	157.7380	78000	12303567	6780141	1	M	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-06-17 16:09:10"	2024-06-13	form4.xml	112760224018816	1	0	1	1565687	"Intapp, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTA	1	1	1	37	S	D	4	40.6981	412626	16793096	811953	103	D	0	1869695	"Coleman Donald F."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-17 16:08:27"	2024-06-14	form4-06172024_080623.xml	141588924017149	0	0	0	1898795	"Livewire Group, Inc."	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	LVWR	1	1	1	1	S	D	4	7.0500	1700	11985	465974	0	D	0	1980896	"Donnez Karim"	"3700 W Juneau Avenue"		Milwaukee	WI	53208		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-17 16:07:35"	2023-11-30	ownership.xml	182912623007806	1	0	1	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	0	6	S	D	4	1.1351	945755	1073544	20162726	5	I	0	1581248	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:07:02"	2024-03-05	doc4.xml	120919124004665	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	1	1	8	S	D	4	35.6109	128714	4583615	380649	51	D	0	1676267	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-06-17 16:05:13"	2024-06-13	form4-01242024_040101.xml	141588924017144	0	0	1	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	1	0	2	S	D	4	54.7912	150000	8218675	300801	99	D	0	1028546	"Bosselmann Rainer H"	"C/O Argan, Inc."	"1 Church Street, Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:05:03"	2024-06-13	ownership.xml	95017024074232	1	0	1	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	1	1	0	6	S	D	4	11.9200	123658	1474005	234422	112	D	0	1666150	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:03:34"	2024-06-13	rdgdoc.xml	143774924020479	0	0	0	1070524	"Greene County Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GCBC	1	1	1	2	S	D	4	28.8261	13154	379178	168792	8	D	0	1247575	"Plummer Michelle M"	"302 Main Street"		Catskill	NY	12414		1	1	0	0	"SEVP, CFO, COO"		0	0	0	1	1	0	1														
"2024-06-17 16:01:48"	2024-06-14	edgardoc.xml	196820224000102	1	0	0	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	1	0	5	S	D	4	866.8286	11397	9879245	12544	994	D	0	1174475	"Brown Michael S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:01:36"	2024-06-13	form4.xml	112760224018811	0	0	0	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	0	7	S	D	4	187.4355	33650	6307205	78347	75	D	0	1194447	"Fanjul Oscar"	"C/o Omega Capital, S.L."	"Paseo De Eduardo Dato, 18"	Madrid		28010		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:01:06"	2024-06-14	wk-form4_1708982083.xml	166299124000170	0	0	0	1662991	"Sezzle Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SEZL	1	1	1	21	S	D	4	70.9407	23790	1687680	215426	12	D	0	1865019	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0														
"2024-06-17 16:00:06"	2024-06-14	doc4.xml	141588924017134	0	1	0	59478	"Eli Lilly & Co"	2834	IN	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LLY	1	1	0	59	S	D	4	576.4504	5170022	2980261089	102748810	5	D	0	316011	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 15:44:18"	2024-06-11	wk-form4_1685653404.xml	102071024000057	0	0	0	1020710	"Dxp Enterprises Inc"	5084	TX	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	DXPE	1	1	1	4	S	D	4	39.3591	34000	1338210	636723	6	D	0	1904491	"Maestas Paz"	"5301 Hollister St"		Houston	TX	77040		0	1	0	0	"CMO, CTO"		0	0	0	0	0	0	0														
"2024-06-17 15:26:40"	2024-06-10	primary_doc.xml	175021924000027	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	1	0	41	S	D	4	0.0191	19919757	379871	15424864	-443	D	0	1750219	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 15:10:52"	2024-06-12	primary_doc.xml	199147924000007	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	1	1	3	S	D	4	0.0167	2970700	49714	5014235	145	D	0	1991479	"Kuang Jin"	"717 Grover Avenue"		Coquitlam	A1	V3J3C7	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-17 14:43:13"	2024-06-13	form4.xml	112760224018803	0	0	0	789933	"Nacco Industries Inc"	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	NC	1	1	1	2	S	D	4	30.9384	1900	58783	8834	27	D	0	1652429	"Maxwell Thomas A"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Suite 220"	Cleveland	OH	44124		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1														
"2024-06-17 14:10:10"	2024-06-14	form4.xml	112760224018799	0	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	1	0	1	S	D	4	123.6651	8100	1001687	14085	135	D	0	1434857	"Emmert Mark A"	"1015 Third Avenue"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 13:34:49"	2024-06-14	form4-06172024_050645.xml	141588924017087	1	0	0	106532	"Weyco Group Inc"	5130	WI	23	60	f	51	5130	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Wholesale	"Nondurable Goods"	"Apparel, Piece Goods & Notions"	WEYS	1	1	1	1	S	D	4	29.5000	1600	47200	3789	73	D	0	1839414	"Destinon Katherine"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP, Pres - Nunn Bush"		0	0	1	0	0	0	1														
"2024-06-17 13:32:37"	2024-06-14	form4.xml	141588924017083	0	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	0	51	S	D	4	417.8379	8858892	3701580590	101253283	10	D	0	1421897	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 12:38:19"	2024-06-13	doc4.xml	141588924017076	0	0	0	1736946	"Arlo Technologies, Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	ARLO	1	1	0	2	S	D	4	8.8358	65000	574325	81642	391	D	0	1776144	"Rothstein Amy M"	"C/O Arlo Technologies, Inc."	"2200 Faraday Avenue, Suite 150"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 12:23:03"	2024-06-14	form4.xml	112760224018773	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	1	3	S	D	4	102.3227	148833	15229000	15869	-112	D	0	1189777	"De Maynadier Patrick D"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-06-17 12:08:57"	2024-06-14	form4.xml	112760224018771	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	1	4	S	D	4	99.9560	289750	28962246	12979	-105	D	0	1661038	"Dierker Richard A"	"Princeton South Corporate Park"		Ewing	NJ	08628		0	1	0	0	"EVP, CFO, Head of Business Op"		0	0	0	0	1	0	1														
"2024-06-17 11:40:57"	2024-06-14	form4.xml	112760224018769	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	1	1	S	D	4	106.7112	2500	266778	723	-141	D	0	1971903	"Hooker Carlen"	"500 Charles Ewing Blvd"		Ewing	NJ	08628		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-06-17 11:34:44"	2024-06-10	wf-form4_167831466821190.xml	141038424000147	0	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	1	1	8	S	D	4	48.2727	57457	2773606	240642	31	D	0	1864792	"Volanoski Michael A."	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-17 11:23:09"	2024-06-13	wf-form4_167872218550312.xml	171065124000005	0	0	1	811156	"Cms Energy Corp"	4931	MI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	CMS	1	1	1	5	S	D	4	58.4423	10334	603943	68971	18	D	0	1710651	"Hofmeister Brandon J."	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-17 10:22:53"	2024-06-14	form4-05122023_080533.xml	141588924017064	0	0	1	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	18	S	D	4	63.2352	638191	40356133	5023781	15	D	0	1166976	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0														
"2024-06-17 09:19:51"	2024-06-13	wk-form4_1718630382.xml	162828024028419	0	0	1	1040896	"Intellicheck, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IDN	1	1	1	1	S	D	4	3.6796	27778	102212	258625	12	D	0	1930405	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-06-17 08:00:04"	2024-06-11	form4.xml	106299324012605	0	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	7	S	D	4	125.1297	17000000	2127204368	39751362	75	D	0	908724	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-17 06:01:09"	2024-06-14	doc4a.xml	122520824006883	0	0	0	275694	"Barings Corporate Investors"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MCI	1	1	0	2	S	D	4/A	18.4084	16157	297425	25000	183	D	0	905527	"Grace Edward P III"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-06-14 21:44:36"	2024-06-12	doc4.xml	95017024073969	1	0	1	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	1	1	5	S	D	4	255.8459	20836	5330806	5667	-137	D	0	1876996	"Waltermire Robert E."	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		0	1	0	0	"SVP, Chief Pharma Dev."		0	0	0	0	0	0	1														
"2024-06-14 21:44:15"	2024-06-12	ownership.xml	149315224024018	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	1	1	S	D	4	11.5306	17413	200782	230550	8	D	0	1452698	"Owen Robert Craig"	"602 Sawyer Street, Suite 710"		Houston	TX	77007		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 21:44:14"	2024-06-12	ownership.xml	149315224024021	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	0	1	S	D	4	11.5339	605	6978	6258	11	D	0	1543090	"Abbas Gizman I"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:44:12"	2024-06-12	ownership.xml	149315224024022	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	0	1	S	D	4	11.5339	605	6978	1534121	0	D	0	1113835	"Kessler Paul L."	"555 Marin Street, Suite 140"		"Thousand Oaks"	CA	91360		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 21:44:11"	2024-06-12	ownership.xml	149315224024023	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	0	1	S	D	4	11.5339	605	6978	6258	11	D	0	1955297	"Lee Stephen"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:44:09"	2024-06-12	ownership.xml	149315224024019	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	1	1	S	D	4	11.5328	1614	18614	96349	2	D	0	1985552	"Sweeney Daniel T."	"602 Sawyer Street, Suite 710"		Houston	TX	77007		0	1	0	0	"GC, Corp. Sec'y"		0	0	0	0	0	1	0														
"2024-06-14 21:44:08"	2024-06-12	ownership.xml	149315224024017	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	1	1	S	D	4	11.5418	2837	32744	145126	2	D	0	1780192	"Freeman Bryan"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1														
"2024-06-14 21:44:06"	2024-06-12	ownership.xml	149315224024020	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	0	1	S	D	4	11.5355	605	6979	6258	11	D	0	1904957	"Thoresen Erik"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:43:48"	2024-06-12	ownership.xml	149315224024016	0	0	0	1507605	"Marathon Digital Holdings, Inc."	7374	NV	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	MARA	1	1	0	5	S	D	4	4.6762	92533	432699	60046	-285	D	0	1641206	"Ouissal Said"	"C/O Marathon Digital Holdings, Inc."	"101 Ne Third Avenue, Suite 1200"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:22:07"	2024-06-14	tm2417375-3_4seq1.xml	110465924071903	0	0	0	1880613	"Direct Digital Holdings, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	DRCT	1	1	0	1	S	D	4	5.1045	2890	14752	38071	8	D	0	1834624	"Leatherberry Antoinette Renee"	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:21:19"	2024-06-14	tm2417375-2_4seq1.xml	110465924071902	0	0	0	1880613	"Direct Digital Holdings, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	DRCT	1	1	0	1	S	D	4	5.2204	1098	5732	12634	10	D	0	1960753	"Locke Mistelle"	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:20:41"	2024-06-14	tm2417375-1_4seq1.xml	110465924071901	0	0	0	1880613	"Direct Digital Holdings, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	DRCT	1	1	0	1	S	D	4	5.3099	2778	14751	38183	8	D	0	1298692	"Cohen Richard"	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:17:40"	2024-04-01	tm2411050-1_4seq1.xml	110465924043398	0	0	1	1902733	"Ncino, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NCNO	2	1	0	4	S	D	4	31.5928	8971828	283445429	37864156	31	I	0	1119324	"Horing Jeff"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 21:00:42"	2024-06-14	form4.xml	114036124030232	1	0	1	1368514	"Adma Biologics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADMA	1	1	1	3	S	D	4	5.1475	860472	4429302	4247468	25	D	0	1542517	"Grossman Adam S"	"C/O Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	1	0	0	"Pres,CEO,, Interim CFO"		0	1	1	0	1	0	0														
"2024-06-14 21:00:08"	2024-04-09	wk-form4_1687473971.xml	169241224000090	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	3	1	0	30	S	D	4	9.9468	659077	6555722	5582217	13	I	0	1425873	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 20:53:09"	2024-06-12	wk-form4_1687473865.xml	162828024028393	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	0	12	S	D	4	10.6233	240511	2555020	626545	62	I	0	1794305	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 20:49:57"	2024-06-14	wk-form4_1702407073.xml	80786324000077	1	0	1	807863	"Mitek Systems Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	MITK	1	1	0	2	S	D	4	11.0786	27806	308052	92673	43	D	0	1953402	"Briggs Christopher H"	"600 B Street"	"Suite 100"	"San Diego"	CA	92101		0	0	0	1		"SVP Identity"	0	0	0	0	0	0	0														
"2024-06-14 20:32:27"	2024-06-12	tm2417043-1_4seq1.xml	110465924071894	0	0	1	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	0	2	S	D	4	46.0261	19398	892815	7880043	0	I	0	1203301	"Wentz Myron W"	"C/o Usana Health Sciences, Inc."	"3838 West Parkway Blvd"	"Salt Lake City"	UT	84120		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 20:13:00"	2024-06-12	wf-form4_167668482427518.xml	146936724000120	1	0	1	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	0	19	S	D	4	17.8111	713092	12700963	1293871	123	D	0	1648690	"Fenster Edward Harris"	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0														
