acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 17:04:02"	2024-05-24	primary_doc.xml	104216724000044	0	0	0	863894	"Veru Inc."	2834	WI	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERU	1	1	1	2	P	A	4	1.4003	10711	14999	8013832	0	D	0	1688984	"Fisch Harry"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:02:54"	2024-05-24	ownership.xml	95017024065345	0	0	0	1276520	"Genworth Financial Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GNW	1	1	1	1	S	D	4	6.2740	200000	1254800	5191944	4	D	0	1321272	"McInerney Thomas J"	"C/O Genworth Financial, Inc."	"11011 West Broad Street"	"Glen Allen"	VA	23060		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0														
"2024-05-28 17:02:11"	2024-05-23	ownership.xml	95017024065344	0	0	1	1842939	"Carmell Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CTCX	1	1	1	3	P	A	4	2.6328	19457	51227	4317891	0	M	0	1709033	"Shukla Rajiv"	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-28 17:01:59"	2024-05-23	wk-form4_1716930111.xml	128369924000074	0	0	0	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	1	1	S	D	4	164.3800	20000	3287600	172628	13	D	0	1866674	"Freier Jon"	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"Pres, Consumer Group"		0	0	1	0	0	0	0														
"2024-05-28 17:01:38"	2024-05-23	tm2415610-2_4seq1.xml	110465924065645	0	0	0	1393434	"Ocular Therapeutix, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OCUL	1	1	1	1	S	D	4	5.8399	2274	13280	178026	1	D	0	2012715	"Nayak Sanjay"	"C/O Ocular Therapeutix, Inc."	"15 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:01:13"	2024-05-23	wk-form4_1716930064.xml	104826824000074	0	0	1	1048268	"Ies Holdings, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	IESC	1	1	1	1	S	D	4	160.9143	25000	4022857	11384845	0	I	0	948904	"Gendell Jeffrey L Et Al"	"1 Sound Shore Drive"		Greenwich	CT	06830		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 17:00:49"	2024-05-24	form4.xml	112760224016710	0	0	0	1666134	"Blackline, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BL	1	1	1	1	P	A	4	49.8833	3000	149650	145948	2	D	0	1748906	"Ryan Owen"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	CO-CEO		0	1	0	0	0	0	0														
"2024-05-28 17:00:14"	2024-05-23	ownership.xml	95017024065327	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	1	S	D	4	100.0000	20332	2033200	110893	22	D	0	1620874	"Canestrari Kenneth"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1														
"2024-05-28 17:00:14"	2024-05-24	ownership.xml	95017024065335	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	4	S	D	4	99.2739	80304	7972095	571148	16	D	0	1388774	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-28 17:00:13"	2024-05-23	tm2415610-1_4seq1.xml	110465924065644	0	0	0	1393434	"Ocular Therapeutix, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OCUL	1	1	1	1	S	D	4	5.7900	21626	125215	833353	3	D	0	1700917	"Dugel Pravin"	"C/O Ocular Therapeutix, Inc."	"15 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-28 17:00:10"	2024-05-24	form4.xml	89457924000216	0	0	0	1493761	"Turtle Beach Corp"	3669	NV	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	HEAR	1	1	0	4	P	A	4	16.1572	8150	131681	45009	22	D	0	1671888	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:00:08"	2024-05-24	form4-03202024_050301.xml	141588924014689	1	0	0	1750284	"Olema Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OLMA	1	1	1	2	M	A	4	4.8700	23160	112789	89824	35	D	0	1905871	"Zojwalla Naseem"	"C/O Olema Pharmaceuticals, Inc."	"780 Brannan St"	"San Francisco"	CA	94103		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-05-28 16:59:26"	2024-05-28	wk-form4_1716323945.xml	187792524000005	0	0	1	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	1	0	2	S	D	4	2.9222	300000	876646	354167	554	I	0	1877925	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:59:19"	2024-05-28	wk-form4_1716929950.xml	104350924000056	0	0	0	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	1	1	1	S	D	4	56.7617	15000	851426	996109	2	I	0	1448228	"Dyke Jeff"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-28 16:58:06"	2024-05-24	wk-form4_1710361831.xml	628124000134	1	0	0	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	1	1	4	M	A	4	87.2674	13094	1142679	10547	-514	D	0	1768266	"Sondel Michael"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"CAO (principal acct. officer)"		0	0	0	0	0	0	0														
"2024-05-28 16:58:06"	2024-05-24	wk-form4_1710361831.xml	628124000134	1	0	0	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	1	1	4	S	D	4	87.2674	13094	1142679	10547	-514	D	0	1768266	"Sondel Michael"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"CAO (principal acct. officer)"		0	0	0	0	0	0	0														
"2024-05-28 16:57:45"	2024-05-24	form4.xml	112760224016709	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	62	S	D	4	290.2131	956394	277558065	23341166	4	D	0	1294693	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-28 16:57:20"	2024-05-23	ownership.xml	95017024065321	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	1	1	7	S	D	4	5.3511	131237	702259	364441	56	D	0	1886982	"Cunningham Todd Alan"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-28 16:56:32"	2024-05-24	wk-form4_1709591744.xml	174937524000012	0	0	1	1423869	"Pcb Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PCB	1	1	0	3	P	A	4	15.5804	13721	213779	1471705	1	I	0	1749375	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:56:18"	2024-05-23	wk-form4_1710189215.xml	184077624000110	0	0	1	1840776	"Hagerty, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	HGTY	1	1	0	14	S	D	4	9.0532	109597	992209	3486226	3	I	0	1124462	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:55:09"	2024-05-01	wk-form4a_1712005102.xml	112760224014149	1	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	2	1	0	3	M	A	4/A	63.9015	4794	306344	17000	39	D	0	1369322	"Wagner William Raymond"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:52:41"	2024-05-23	wk-form4_1709330029.xml	8596124000118	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	3	S	D	4	102.7371	22250	2285901	12396	-226	D	0	1586764	"Jones Karen M."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-28 16:50:26"	2024-05-23	ownership.xml	95017024065314	0	0	1	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	1	0	3	P	A	4	11.0512	2330000	25749240	75200545	3	D	0	1754159	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:49:07"	2024-05-24	wk-form4_1709673876.xml	175876624000093	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	M	A	4	1.6365	77273	126457	70624	-1162	D	0	1986259	"Tappin Matthew"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0														
"2024-05-28 16:47:17"	2023-10-04	rdgdoc.xml	143774924006731	1	0	1	1004989	"Spar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SGRP	1	1	0	7	M	A	4/A	0.0455	1775939	80859	7709201	30	D	0	1090394	"Brown Robert G/"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:43:52"	2024-05-23	primarydocument.xml	156218024004485	0	0	1	1496963	"Squarespace, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQSP	1	1	1	8	S	D	4	37.4679	1017345	38117741	3199191	47	I	0	1856597	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 16:43:43"	2024-05-23	primarydocument.xml	156218024004484	1	0	0	1496963	"Squarespace, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQSP	1	1	1	3	S	D	4	11.5462	45395	524141	77209	143	D	0	1950202	"Gooden Nathan"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 16:43:26"	2024-05-23	primarydocument.xml	156218024004483	1	0	0	1496963	"Squarespace, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQSP	1	1	1	3	S	D	4	25.3441	32177	815496	60865	112	D	0	1856603	"O'Connor Courtenay"	"C/O Squarespace, Inc.,225 Varick St,"	"12Th Floor"	"New York"	NY	10014		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-28 16:42:22"	2024-05-23	form4.xml	106299324011349	0	0	0	1607962	"Rewalk Robotics Ltd."	3842	L3	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	LFWD	1	1	1	1	P	A	4	4.9700	2000	9940	59863	3	D	0	1947077	"Lawless Michael A"	"C/O Rewalk Robotics Ltd."	"3 Hatnufa St., P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 16:38:14"	2024-05-23	form4.xml	112760224016703	1	0	0	1535929	"Voya Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	VOYA	1	1	0	1	M	A	4	0.0000	868	0	868		D	0	1413726	"Leary Robert G"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:37:33"	2024-05-23	tm2411474-1_4seq1.xml	110465924065626	0	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	8	S	D	4	32.2134	833620	26853695	24948932	3	D	0	1938013	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:36:53"	2024-05-23	tm2412029-4_4seq1.xml	110465924065625	0	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	6	S	D	4	32.2134	833620	26853695	25049420	3	I	0	2019121	"Jalazo April"	"646 Columbus Drive,"		"Tierra Verde"	FL	33715		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:36:37"	2024-05-24	wk-form4_1716928588.xml	109634324000077	0	0	0	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	1	S	D	4	1620.8279	122	197741	634	24	D	0	1857626	"Harris Greta J"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:36:17"	2024-05-23	tm2412029-3_4seq1.xml	110465924065624	0	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	6	S	D	4	32.2134	833620	26853695	25056098	3	I	0	2019124	"Katz Aimee"	"4525 Sterling Road"		"Downers Grove"	IL	60515		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:34:09"	2024-05-23	form4.xml	112760224016699	1	0	0	1535929	"Voya Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	VOYA	1	1	0	1	M	A	4	0.0000	28264	0	35511	390	D	0	1029169	"Zwiener David K"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:33:52"	2024-05-23	form4.xml	106299324011348	1	0	0	716314	"Graham Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GHM	1	1	1	2	M	A	4	0.0000	5427	0	43973	14	D	0	1864755	"Malone Matthew"	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP, GM of Barber-Nichols"		0	0	0	0	0	0	1														
"2024-05-28 16:33:12"	2024-05-23	form4.xml	106299324011347	1	0	0	716314	"Graham Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GHM	1	1	1	2	M	A	4	0.0000	5427	0	52994	11	D	0	1408288	"Smith Alan E"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP, GM - Batavia"		0	0	0	0	0	0	1														
"2024-05-28 16:32:31"	2024-05-23	form4.xml	106299324011346	1	0	0	716314	"Graham Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GHM	1	1	1	2	M	A	4	0.0000	5325	0	16880	46	D	0	1917893	"Thome Christopher J."	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP-Finance; CFO"		0	0	0	0	1	0	1														
"2024-05-28 16:32:10"	2024-05-23	form4.xml	112760224016697	1	0	0	1535929	"Voya Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	VOYA	1	1	0	1	M	A	4	0.0000	2165	0	13186	20	D	0	1269275	"Tripodi Joseph V"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:31:57"	2024-05-23	form4.xml	106299324011345	1	0	0	716314	"Graham Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GHM	1	1	1	2	M	A	4	0.0000	14228	0	337721	4	D	0	1864850	"Thoren Daniel J."	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 16:31:27"	2024-05-28	wk-form4_1710533528.xml	157642724000074	0	0	1	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	1	3	S	D	4	36.2104	30706	1111878	537096	6	D	0	1795120	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 16:31:11"	2024-05-23	wk-form4_1716928262.xml	149983224000087	1	0	1	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	M	A	4	10.7748	49154	529623	49500	14206	D	0	1615308	"Worshek Robert L."	"One Manhattanville Road"	"Suite 202"	Purchase	NY	10577		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-28 16:31:11"	2024-05-23	wk-form4_1716928262.xml	149983224000087	1	0	1	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	S	D	4	10.7748	49154	529623	49500	14206	D	0	1615308	"Worshek Robert L."	"One Manhattanville Road"	"Suite 202"	Purchase	NY	10577		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-28 16:30:26"	2024-05-23	form4.xml	106299324011344	1	0	0	99302	"Transcat Inc"	3825	OH	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TRNS	1	1	1	2	S	D	4	113.3793	7925	898531	7098	-958	M	0	1552785	"Jenkins James M."	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"Chief Legal, Corp Dev Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:30:18"	2024-05-23	tm247702-2_4seq1.xml	110465924065616	0	0	1	1763950	"Lantern Pharma Inc."	2834	TX	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LTRN	1	1	0	2	S	D	4	4.9735	174000	865394	1263802	16	I	0	1789490	"Fletcher Aaron G.L."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:30:11"	2024-05-23	ownership.xml	95017024065261	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	1	S	D	4	306.9241	1621	497524	20501	9	D	0	1590423	"Jenkins William D Jr"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-28 16:30:07"	2024-05-23	form4-03052024_040331.xml	141588924014673	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	1	0	60	M	A	4	185.6255	940800	174636468	647195	-320	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:30:07"	2024-05-23	form4-03052024_040331.xml	141588924014673	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	1	0	60	S	D	4	185.6255	940800	174636468	647195	-320	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:28:50"	2024-03-05	doc4.xml	120919124004665	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	1	1	2	S	D	4	35.9920	14795	532502	300547	5	D	0	1676267	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-28 16:27:41"	2024-03-05	doc4.xml	120919124004685	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	1	1	2	S	D	4	35.9266	5697	204674	213036	3	D	0	1482366	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, CLO, Sec."		0	0	0	0	0	0	1														
"2024-05-28 16:26:54"	2024-05-23	wk-form4_1716928005.xml	116600324000068	0	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	0	1	S	D	4	104.5200	1875	195975	6965	37	D	0	1876308	"Landry Allison"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:23:34"	2024-05-24	wk-form4_1716927805.xml	137371524000246	0	0	0	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	1	0	1	S	D	4	741.9197	598	443668	160600	0	D	0	1259158	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
