sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1888893	3	1871149	1	000095017023066533	"2023-11-28 21:00:08"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	P	f	10000	1.91	19100	A	43809	D		0	30	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Freeman Bryan T."	"C/O the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570825	8	1691936	6	000089706923001664	"2023-11-27 17:21:09"	form4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-24	P	0	2500	3.03	7575	A	316188	D		0	1	0																						"Stryve Foods, Inc."	SNAX	2000	871760117	DE	0004-12-31	20	d	"Boever Christopher J."	"C/O Stryve Foods, Inc."	"Post Office Box 864"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1861434	1	1562151	1	000156215123000074	"2023-11-27 17:15:02"	wk-form4_1701123290.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	625	5.8952	3685	A	1250	I	"Shares are beneficially owned by The Pet"	0	100	0																						"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Alvarez-Peters Annette D."	"C/O Crimson Wine Group, Ltd."	"5901 Silverado Trail"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1380482	3	1834045	2	000106299323021474	"2023-11-27 17:03:36"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	30568	0.556971	17025	A	73863	D		1	71	0																						"Vintage Wine Estates, Inc."	VWE	2080	871005902		0004-06-30	20	d	"Proctor Timothy D"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1176401	13	1806347	1	000186139423000026	"2023-11-27 16:41:22"	primary_doc.xml	4	2023-11-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-22	P	0	10000	8.89	88900	A	3950898	D	"By Trust,By LLC,By Estate"	0	0	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"4009 N. Rodney Parham Rd., 3Rd Floor"		"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1864332	1	1834045	2	000106299323021472	"2023-11-27 16:29:59"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	40107	0.56	22460	A	1310577	D	"By Sonoma Brands entities"	0	3	0																						"Vintage Wine Estates, Inc."	VWE	2080	871005902		0004-06-30	20	d	"Sebastiani Jonathan"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1570825	8	1691936	6	000089706923001644	"2023-11-24 16:33:15"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-22	P	0	4000	2.98	11920	A	313688	D		0	1	0																						"Stryve Foods, Inc."	SNAX	2000	871760117	DE	0004-12-31	20	d	"Boever Christopher J."	"C/O Stryve Foods, Inc."	"Post Office Box 864"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1197616	10	1834045	2	000106299323021440	"2023-11-24 16:29:44"	form4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	55000	1.45727	80150	A	683793	D		1	9	0																						"Vintage Wine Estates, Inc."	VWE	2080	871005902		0004-06-30	20	d	"Walsh Paul S"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1864332	1	1834045	2	000106299323021398	"2023-11-22 18:18:28"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	11874	0.537873	6387	A	1270470	D	"By Sonoma Brands entities"	1	1	0																						"Vintage Wine Estates, Inc."	VWE	2080	871005902		0004-06-30	20	d	"Sebastiani Jonathan"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1990747	1	1959348	1	000095017023065916	"2023-11-22 18:07:47"	ownership.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	f	3150	11.7521	37019	A	9335	D		0	51	0																						"Wk Kellogg Co"	KLG	2040	0	DE	0004-12-31	20	d	"Brice Sherry"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465553	7	1616262	1	000143774923032874	"2023-11-22 14:29:22"	rdgdoc.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	1600	4.16625	6666	A	37130	D		0	5	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Sarlls Robert J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1861480	1	1530950	1	000153095023000375	"2023-11-21 18:00:37"	wk-form4_1700607626.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	5000	84.48	422400	A	30775	D		0	19	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Erb Thomas C"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570825	8	1691936	6	000089706923001639	"2023-11-21 17:18:53"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-21	P	0	9000	3.04778	27430	A	305688	D		1	3	0																						"Stryve Foods, Inc."	SNAX	2000	871760117	DE	0004-12-31	20	d	"Boever Christopher J."	"C/O Stryve Foods, Inc."	"Post Office Box 864"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569866	1	1616262	1	000120919123056315	"2023-11-21 17:00:44"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	12310	4.13818	50941	A	951376	I	"See footnotes"	1	1	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Global Value Investment Corp."	"1433 N. Water Street"	"Suite 400"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000120919123056319	"2023-11-21 17:00:27"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	12310	4.13818	50941	A	951376	I	"By Global Value Investment Corporation"	1	1	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1871546	1	1739566	3	000173956623000159	"2023-11-21 16:24:53"	wk-form4_1700601879.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	P	0	763	13.105	9999	A	31084	D		0	3	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Shea Theresa Robbins"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1290253	18	1490161	10	000143774923032756	"2023-11-21 16:06:27"	rdgdoc.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	10000	6.5	65000	A	213904	D		0	5	0																						"Sow Good Inc."	SOWG	2000	272345075	NV	0004-12-31	20	d	"Berman Brad"	"1440 North Union Bower Road"		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1989202	1	1843165	1	000121390023089047	"2023-11-21 11:14:12"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	753064	0.0777919	58582	A	2781131	D		0	37	0	0																					"Lqr House Inc."	LQR	2080	661604197	DE	0004-12-31	20	d	"Dollinger Sean"	"6800 Indian Creek Drive, Suite 1E"		"Miami Beach"	FL	33141		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1845238	1	916540	6	000095017023065222	"2023-11-20 18:10:58"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	f	1025	43.38	44465	A	6978	D		0	17	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Manzi Joseph"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1988078	1	916540	6	000095017023065221	"2023-11-20 18:09:41"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	f	1950	41.77	81452	A	3930	D		0	98	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Day Robert W"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1181108	16	34563	3	000003456323000094	"2023-11-20 16:46:56"	wk-form4_1700516799.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	20000	2.5759	51518	A	41252	D		1	94	0																						"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Pace David"	"1912 Farmer Brothers Drive"		Northlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1756867	5	1891101	1	000106299323021188	"2023-11-20 13:52:57"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	P	0	27500	3.45	94875	A	170210	D		0	19	0	0																					"Brc Inc."	BRCC	2080	873277812	DE	0004-12-31	20	d	"Dickson Kathryn P"	"C/O Brc, Inc."	"1144 S 500 W"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1988030	1	1616262	1	000143774923032497	"2023-11-17 17:36:50"	rdgdoc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	127	4.1875	532	A	6316	D		0	2	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Ford Andrew"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570825	8	1691936	6	000089706923001619	"2023-11-17 17:14:18"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-17	P	0	4750	3.03	14393	A	300688	D		0	2	0																						"Stryve Foods, Inc."	SNAX	2000	871760117	DE	0004-12-31	20	d	"Boever Christopher J."	"C/O Stryve Foods, Inc."	"Post Office Box 864"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	2001175	1	1616262	1	000143774923032369	"2023-11-16 17:22:43"	rdgdoc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	800	4.08875	3271	A	800	D		0	32767	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Conklin Kara L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Franchise Development"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230084	4	916540	6	000095017023064544	"2023-11-16 16:45:18"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	f	11113	44.8	497862	A	59849	D		0	23	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Jansen Matthew J"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"COO North America"		0	0	0	1	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1933995	3	1806347	1	000190360123000112	"2023-11-16 16:34:45"	primary_doc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-16	P	0	12000	8.63	103560	A	370649	D		0	3	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Pledger Thomas Christopher"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1562083	12	910406	1	000091040623000120	"2023-11-16 16:30:28"	wk-form4_1700170212.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	5000	11.25	56250	A	68755	D		0	8	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Zier Dawn M."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1709049	1	1616262	1	000143774923032348	"2023-11-16 16:27:18"	rdgdoc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	1000	4.1	4100	A	22914	D		0	5	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Seabert Brett P"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1580771	16	1891101	1	000092189523002660	"2023-11-16 16:25:27"	form409455048_11162023.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	P	0	200000	3.2672	653440	A	13224747	I	"By: Engaged Capital Flagship Master Fund"	0	2	0																						"Brc Inc."	BRCC	2080	873277812	DE	0004-12-31	20	d	"Welling Glenn W."	"C/O Engaged Capital, LLC"	"610 Newport Center Drive, Suite 950"	"Newport Beach"	CA	92660		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1258292	2	1616262	1	000143774923032346	"2023-11-16 16:24:49"	rdgdoc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	500	4.05	2025	A	19645	D		0	3	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Arroyo A Allen"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733547	5	1616262	1	000120919123055511	"2023-11-16 16:15:29"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	2255	4.1013	9248	A	939066	I	"By Global Value Investment Corporation"	0	0	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569866	1	1616262	1	000120919123055508	"2023-11-16 16:15:24"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	2255	4.1013	9248	A	939066	I	"See footnotes"	0	0	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Global Value Investment Corp."	"1433 N. Water Street"	"Suite 400"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1995002	1	1959348	1	000095017023064285	"2023-11-15 18:17:37"	ownership.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	P	f	18700	10.688	199866	A	24067	I	"Held in Trust by Spouse,By 401(k) Plan"	0	348	0																						"Wk Kellogg Co"	KLG	2040	0	DE	0004-12-31	20	d	"Vandevelde Doug"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1991898	1	1959348	1	000095017023064283	"2023-11-15 18:15:39"	ownership.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	P	f	41715	10.7014	446408	A	43908	D	"By 401(k) Plan"	0	1902	0																						"Wk Kellogg Co"	KLG	2040	0	DE	0004-12-31	20	d	"McKinstray David"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1756867	4	1891101	1	000106299323020928	"2023-11-15 18:14:31"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	P	0	30000	3.27	98100	A	142710	D		0	27	0																						"Brc Inc."	BRCC	2080	873277812	DE	0004-12-31	20	d	"Dickson Kathryn P"	"C/O Brc Inc."	"1144 S 500 W"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1992257	1	1959348	1	000095017023064277	"2023-11-15 18:10:23"	ownership.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	P	f	4625	10.7027	49500	A	8003	D	"By 401(k) Plan"	0	137	0																						"Wk Kellogg Co"	KLG	2040	0	DE	0004-12-31	20	d	"Brown Bruce Alan"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1990747	1	1959348	1	000095017023064275	"2023-11-15 18:06:36"	ownership.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	P	f	5580	10.7665	60077	A	6185	D		0	922	0																						"Wk Kellogg Co"	KLG	2040	0	DE	0004-12-31	20	d	"Brice Sherry"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1991875	1	1959348	1	000095017023064274	"2023-11-15 18:06:03"	ownership.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	P	f	4675	10.6731	49897	A	7754	D	"By 401(k) Plan"	0	152	0																						"Wk Kellogg Co"	KLG	2040	0	DE	0004-12-31	20	d	"Barnes-Euresti Norma"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261320	8	1959348	1	000095017023064269	"2023-11-15 18:00:08"	ownership.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	P	f	93500	10.6855	999094	A	112624	I	"Held in Trust for Self,By 401(k) Plan,He"	0	489	0																						"Wk Kellogg Co"	KLG	2040	0	DE	0004-12-31	20	d	"Pilnick Gary H"	"One Kellogg Square"		"Battle Creek"	MI	49016		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1349472	2	14177	1	000149315223041543	"2023-11-15 17:55:16"	ownership.xml	4	2023-09-12	1	0	0	000000000000000000	0	"Common Stock $1.00 P.V."	2023-09-12	P	0	200	11.27	2254	A	4446	D		1	5	0																						"Bridgford Foods Corp"	BRID	2013	951778176	CA	0004-10-31	20	d	"Scott Dennis Gregory"	"9595 Wilshire Blvd., Suite 710"		"Beverly Hills,"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1176401	12	1806347	1	000190360123000108	"2023-11-15 17:28:28"	primary_doc.xml	4	2023-11-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-14	P	0	52005	8.15571	424138	A	3935898	D	"BY TRUST,BY LLC,BY ESTATE"	1	1	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1821519	3	1739566	3	000173956623000155	"2023-11-15 16:14:44"	wk-form4_1700082872.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	P	0	15686	12.8	200781	A	110999	D		0	16	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Lissette Dylan"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1949255	1	916540	6	000095017023063895	"2023-11-14 18:37:28"	ownership.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	f	1200	41.88	50256	A	13947	D		0	9	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"McNutt Patrick"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP Chief Admin Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1705172	3	916540	6	000095017023063894	"2023-11-14 18:36:22"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	f	1000	41.57	41570	A	40122	D		1	3	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Adair Charles L"	"5601 N. Macarthur Blvd"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186340	9	1616262	1	000143774923031880	"2023-11-14 13:39:57"	rdgdoc.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	1000	4.0773	4077	A	8338	D		0	14	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Johnson Starlette B"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465553	7	1616262	1	000143774923031829	"2023-11-14 11:30:50"	rdgdoc.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	1400	4.1	5740	A	35530	D		0	4	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Sarlls Robert J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
