acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 16:04:59"	2024-05-09	wk-form4_1715630683.xml	162828024022873	1	0	0	77476	"Pepsico Inc"	2080	NC	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	PEP	1	1	1	1	S	D	4	178.0000	5620	1000360	55273	11	D	0	1689525	"Krishnan Ramkumar"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"CEO, PBNA"		0	1	0	0	0	0	0														
"2024-05-13 16:02:53"	2024-05-09	tm249346-2_4seq1.xml	110465924060507	1	0	0	1753706	"Whole Earth Brands, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	FREE	1	1	1	3	M	A	4	0.0000	59085	0	140487	73	D	0	1901987	"Robinson Jeffrey S."	"C/O Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 1250"	Chicago	IL	60606		0	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-05-13 16:02:17"	2024-05-09	tm249346-3_4seq1.xml	110465924060505	1	0	0	1753706	"Whole Earth Brands, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	FREE	1	1	1	3	M	A	4	0.0000	46152	0	133232	53	D	0	1986387	"Ohri Rajnish"	"C/O Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 1250"	Chicago	IL	60606		0	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-05-13 16:01:22"	2024-05-09	tm249346-1_4seq1.xml	110465924060503	1	0	0	1753706	"Whole Earth Brands, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	FREE	1	1	1	3	M	A	4	0.0000	39172	0	78387	100	D	0	1626621	"Litman Brian"	"C/O Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 1250"	Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 08:34:26"	2024-05-10	wk-form4_1715603657.xml	91040624000042	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	1	1	1	P	A	4	6.9500	10000	69500	10000		D	0	2016099	"Marquardt Chad D."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0														
"2024-05-13 08:31:00"	2024-05-10	wk-form4_1715603449.xml	91040624000041	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	1	1	1	P	A	4	6.9868	5000	34934	63309	9	D	0	1340954	"Davidson Wendy P"	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 16:45:44"	2024-05-10	wk-form4_1715373921.xml	170274424000036	0	0	0	1702744	"Simply Good Foods Co"	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SMPL	1	1	0	1	S	D	4	38.1678	4000	152671	17027	31	D	0	1280940	"White James D"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 15:03:29"	2024-05-09	form4.xml	112760224014976	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	2	M	A	4	52.3981	114596	6004607	316121	57	D	0	1677318	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-10 15:03:29"	2024-05-09	form4.xml	112760224014976	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	2	S	D	4	52.3981	114596	6004607	316121	57	D	0	1677318	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-09 17:37:32"	2024-05-09	form4.xml	112760224014825	1	0	0	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	1	1	2	M	A	4	100.6973	4738	477104	34905	16	D	0	1733491	"Fernandes Larry"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Chief Comm, Sust Officer"		0	0	0	0	0	0	1														
"2024-05-09 17:37:32"	2024-05-09	form4.xml	112760224014825	1	0	0	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	1	1	2	S	D	4	100.6973	4738	477104	34905	16	D	0	1733491	"Fernandes Larry"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Chief Comm, Sust Officer"		0	0	0	0	0	0	1														
"2024-05-09 16:18:31"	2024-05-07	wk-form4_1715285888.xml	134176624000034	0	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	1	1	S	D	4	75.4299	1833	138263	41494	5	D	0	1990789	"Storey Paul H."	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-09 16:05:21"	2024-04-29	ownership.xml	149315224018425	1	0	0	1140215	"Reed'S, Inc."	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	REED	1	1	1	1	P	A	4	0.0000	37605	0	99869	60	D	0	1792161	"Snyder Norman E. Jr."	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-09 16:05:19"	2024-04-29	ownership.xml	149315224018423	1	0	0	1140215	"Reed'S, Inc."	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	REED	1	1	1	1	P	A	4	0.0000	17334	0	38035	84	D	0	1793622	"Tinnelly Joann Christine"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-08 15:57:06"	2024-05-07	form4.xml	112760224014574	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	2	M	A	4	52.0853	41254	2148729	77131	115	D	0	1704612	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-08 15:57:06"	2024-05-07	form4.xml	112760224014574	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	2	S	D	4	52.0853	41254	2148729	77131	115	D	0	1704612	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-07 19:25:39"	2024-05-07	wk-form4_1715124327.xml	182138324000002	0	0	0	1739566	"Utz Brands, Inc."	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	UTZ	1	1	1	1	S	D	4	18.9928	40000	759712	480173	9	D	0	1821383	"Devore Cary"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	1	0	0	"EVP, Chief Op, Transform Ofc"		0	0	0	0	0	0	1														
"2024-05-07 17:57:29"	2024-05-06	tm2413773-2_4seq1.xml	110465924058154	0	0	0	1739566	"Utz Brands, Inc."	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	UTZ	1	1	0	1	S	D	4	18.7600	397885	7464323	0	-100	D	0	1821469	"Series U of Um Partners, LLC"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 17:55:40"	2024-05-06	tm2413773-1_4seq1.xml	110465924058152	0	0	0	1739566	"Utz Brands, Inc."	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	UTZ	1	1	0	1	S	D	4	18.7600	70215	1317233	0	-100	D	0	1821472	"Series R of Um Partners, LLC"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 17:31:12"	2024-05-05	form4.xml	106299324009581	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	1	3	M	A	4	0.0000	18369	0	72009	34	D	0	1970488	"Clark Bryan P"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP RD, QA"		0	0	0	0	0	0	1														
"2024-05-07 17:30:42"	2024-05-05	form4.xml	106299324009580	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	1	3	M	A	4	0.0000	14129	0	41313	52	D	0	1997495	"Gaba Greg"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-07 17:29:44"	2024-05-05	form4.xml	106299324009579	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	1	3	M	A	4	0.0000	13516	0	89112	18	D	0	2014135	"McNamara Lauren"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP Business Management"		0	0	0	0	0	0	1														
"2024-05-07 16:46:49"	2024-05-07	wk-form4_1715114795.xml	182151924000003	0	0	0	1739566	"Utz Brands, Inc."	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	UTZ	1	1	0	1	S	D	4	19.1150	10003	191207	118222	9	D	0	1821519	"Lissette Dylan"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:40:35"	2024-05-03	wk-form4_1714768744.xml	1691824000091	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	2	S	D	4	182.8123	4524	827043	3034	-304	D	0	1808594	"McGrew Michael"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief Com, Strt, ESG, Div"		0	0	0	0	0	0	1														
"2024-05-07 16:17:44"	2024-05-06	doc4.xml	122520824005727	0	0	0	55067	Kellanova	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	K	1	1	1	1	S	D	4	60.0516	9800	588506	26649	58	D	0	1794792	"Amaya Nicolas"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-07 15:30:38"	2024-05-06	form4.xml	112760224014411	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	2	M	A	4	51.9382	114596	5951905	189897	152	D	0	1434519	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-07 15:30:38"	2024-05-06	form4.xml	112760224014411	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	2	S	D	4	51.9382	114596	5951905	189897	152	D	0	1434519	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-06 21:41:19"	2024-05-06	wk-form4_1715046069.xml	182189724000003	0	0	0	1739566	"Utz Brands, Inc."	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	UTZ	1	1	1	1	S	D	4	19.4690	20103	391385	108826	23	D	0	1821897	"Schreiber Mark"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1														
"2024-05-06 17:20:14"	2024-05-02	wk-form4_1715030396.xml	173956624000110	0	0	0	1739566	"Utz Brands, Inc."	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	UTZ	1	1	0	1	S	D	4	19.4463	66027	1283979	4351538	2	I	0	1189715	"Deromedi Roger K"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:05:42"	2024-05-02	form4-05062024_090534.xml	141588924012352	1	0	0	23217	"Conagra Brands Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CAG	1	1	1	1	M	A	4	0.0000	4180	0	6532	178	D	0	1932635	"Bartell Carey"	"C/O Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste. 1300"	Chicago	IL	60654		0	1	0	0	"EVP, GC, Corp. Secretary"		0	0	0	0	0	1	1														
"2024-05-06 16:51:25"	2024-05-02	wk-form4_1715028663.xml	76418024000058	0	0	0	764180	"Altria Group, Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	MO	1	1	1	1	S	D	4	43.9525	22487	988360	174379	15	D	0	1550478	"Whitaker Charles N."	"6601 W Broad St"		Richmond	VA	23230		0	1	0	0	"SVP, CHRO, CCO"		0	0	0	0	0	0	1														
"2024-05-03 18:53:49"	2024-05-01	tm2413535-1_4seq1.xml	110465924057109	1	0	0	1753706	"Whole Earth Brands, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	FREE	1	1	1	1	M	A	4	0.0000	89286	0	149731	148	D	0	1975253	"Fiaux Bernardo"	"C/O Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 1250"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 16:40:53"	2024-05-01	wk-form4_1714768839.xml	1691824000089	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	1	M	A	4	0.0000	4257	0	7873	118	D	0	1721796	"Bourdeau James O."	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-03 16:40:37"	2024-05-01	wk-form4_1714768825.xml	1691824000088	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	1	M	A	4	0.0000	1228	0	2706	83	D	0	1926054	"Carey Kaneenat Kristann"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-03 16:40:08"	2024-05-01	wk-form4_1714768784.xml	1691824000086	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	1	M	A	4	0.0000	4387	0	11702	60	D	0	1797763	"Hankinson Garth"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Bldg. 100"	Victor	NY	14564		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-03 16:39:41"	2024-05-01	wk-form4_1714768766.xml	1691824000085	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	1	M	A	4	0.0000	1787	0	5346	50	D	0	2013420	"Glaetzer Samuel J"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres Wine, Spirits"		0	0	1	0	0	0	1														
"2024-05-03 16:39:02"	2024-05-01	wk-form4_1713299662.xml	1691824000083	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	2	M	A	4	223.5654	18609	4160328	25820	258	D	0	1742352	"Sabia James A. Jr."	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres Beer"		0	0	1	0	0	0	1														
"2024-05-03 16:38:43"	2024-05-01	wk-form4_1714768711.xml	1691824000082	1	0	0	16918	"Constellation Brands, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	STZ	1	1	1	1	M	A	4	0.0000	2344	0	4968	89	D	0	1790492	"Monteiro Mallika"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief Growth, Digtl, Beer"		0	0	0	0	0	0	1														
"2024-05-02 20:02:50"	2024-04-29	ownership.xml	95017024052420	1	0	0	1871149	"Real Good Food Company, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	RGF	1	1	1	1	M	A	4	0.0000	592957	0	643999	1162	D	0	1888312	"Jagdale Akshay"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 17:17:14"	2024-04-30	wk-form4_1714684619.xml	1469324000045	1	0	0	14693	"Brown Forman Corp"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BFA	1	1	1	1	M	A	4	35.6034	1301	46320	3010	76	D	0	1938704	"Shepherd Jeremy J"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, Pres, USA, Canada"		0	0	1	0	0	0	1														
"2024-05-02 17:13:25"	2024-04-30	wk-form4_1714684395.xml	141813524000057	0	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	1	S	D	4	33.6100	25000	840250	76081	49	D	0	1457301	"Stephens Angela A."	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-05-02 17:12:08"	2024-04-30	wk-form4_1714684320.xml	141813524000056	0	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	1	S	D	4	33.5900	17293	580872	67103	35	D	0	1999803	"Minogue Patrick"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	"Pres, US Coffee"		0	0	1	0	0	0	0														
"2024-05-02 17:11:34"	2024-04-30	wk-form4_1714684282.xml	1469324000042	1	0	0	14693	"Brown Forman Corp"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BFA	1	1	0	1	M	A	4	35.6030	8541	304085	204621	4	D	0	1418348	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	0	0	1		"Former EVP and General Counsel"	0	0	0	0	0	0	0														
"2024-05-02 17:09:21"	2024-04-30	wk-form4_1714684150.xml	1469324000040	1	0	0	14693	"Brown Forman Corp"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BFA	1	1	0	1	M	A	4	35.5999	2874	102314	2766768	0	D	0	1421727	"Brown Campbell P"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:36:57"	2024-04-26	wk-form4_1714509407.xml	141813524000055	0	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	1	S	D	4	33.8200	31227	1056097	100000	45	D	0	1951569	"Johnson Roger Frederick"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-04-29 17:06:35"	2024-04-25	wk-form4_1714424778.xml	132069524000081	1	0	0	1320695	"Treehouse Foods, Inc."	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	THS	1	1	0	1	M	A	4	0.0000	3261	0	26576	14	D	0	1450645	"Massman Linda K"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 17:06:04"	2024-04-25	wk-form4_1714424736.xml	132069524000080	1	0	0	1320695	"Treehouse Foods, Inc."	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	THS	1	1	0	1	M	A	4	0.0000	3261	0	14569	29	D	0	1828255	"Rahman Jill A"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 17:05:13"	2024-04-25	wk-form4_1714424704.xml	132069524000079	1	0	0	1320695	"Treehouse Foods, Inc."	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	THS	1	1	0	1	M	A	4	0.0000	3261	0	9233	55	D	0	1203096	"Scalzo Joseph"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 17:04:45"	2024-04-25	wk-form4_1714424673.xml	132069524000078	1	0	0	1320695	"Treehouse Foods, Inc."	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	THS	1	1	0	1	M	A	4	0.0000	1402	0	1402		D	0	1393867	"Dewitt Adam"	"2021 Spring Road,  Suite 600"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:30:51"	2024-04-25	ownership.xml	90266424003098	1	0	0	1320695	"Treehouse Foods, Inc."	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	THS	1	1	0	1	M	A	4	0.0000	3261	0	4910950	0	I	0	1998597	"Jana Partners Management, LP"	"767 5Th Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"(See Remarks)"	0	0	0	0	0	0	0														
"2024-04-26 17:00:43"	2024-04-25	wk-form4_1714165230.xml	141332924000089	0	0	0	1413329	"Philip Morris International Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	PM	1	1	1	1	S	D	4	96.4200	20000	1928400	178447	13	D	0	1523152	"De Wilde Frederic"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pr SSEA CIS, MEA Region"		0	0	0	0	0	0	0														
"2024-04-24 11:11:40"	2024-04-22	wk-form4_1711036608.xml	82102624000127	0	0	1	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	1	1	1	2	S	D	4	59.3792	10913	648005	88546	14	D	0	1657533	"Bowe Patrick E."	"1947 Briarfield Blvd."		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-24 11:09:12"	2024-04-22	wk-form4_1713971342.xml	82102624000125	0	0	0	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	1	1	0	1	S	D	4	59.0047	3000	177014	360106	1	D	0	1201390	"Anderson Michael J"	"1947 Briarfield Blvd."		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0														
