acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-09-18 16:54:35"	2023-09-15	primary_doc.xml	138058523000001	0	0	0	34563	"Farmer Brothers Co"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	FARM	1	1	0	1	P	A	4	2.5781	80000	206248	429794	23	D	0	1380585	"Radoff Bradley Louis"	"2727 Kirby Drive"	"Unit 29L"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 17:55:56"	2023-08-23	ownership.xml	149315223032683	0	0	1	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	1	P	A	4	11.3743	3500	39810	3500		D	0	1299715	"Bridgford Baron"	"1415 W. 44Th Street"		Chicago	IL	60609		0	0	0	1		"President, BFI."	0	0	0	0	0	0	0														
"2023-09-12 08:44:04"	2023-09-08	ownership.xml	95017023047599	0	0	0	59440	"Vector Group Ltd"	2111	DE	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	VGR	1	1	1	1	P	A	4	10.3185	10000	103185	803806	1	D	0	1047092	"Lampen Richard"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-09-12 08:02:45"	2023-09-11	ownership.xml	95017023047595	0	0	0	59440	"Vector Group Ltd"	2111	DE	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	VGR	1	1	1	1	P	A	4	10.3200	10000	103200	450623	2	D	0	1142748	"Kirkland J Bryant III"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-09-11 11:31:25"	2023-08-31	ownership.xml	149315223032219	0	0	1	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	1	1	P	A	4	11.7115	305	3572	305		D	0	1993011	"Bridgford Baron R.H. II"	"1415 W. 44Th Street"		Chicago,	IL	60609		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-09-08 13:01:05"	2023-09-06	form4-09082023_050900.xml	141588923013103	0	0	0	48465	"Hormel Foods Corp /de/"	2011	DE	2	2	d	20	2011	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Meat Packing Plants"	HRL	1	1	1	1	P	A	4	37.2442	1454	54153	12587	13	I	0	1829591	"Lilly Pierre M"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1														
"2023-09-08 08:55:49"	2023-09-06	ownership.xml	90266423004691	0	0	1	1320695	"Treehouse Foods, Inc."	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	THS	1	1	0	2	P	A	4	44.9589	153775	6913555	9791003	2	I	0	1159159	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"(See Remarks)"	0	0	0	0	0	0	0														
"2023-09-05 14:13:43"	2023-09-05	form4.xml	112760223023656	0	0	0	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	1	1	1	P	A	4	98.5000	3000	295500	18035	20	D	0	1837636	"Seip David Eric"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Global Ops, CSCO"		0	0	0	0	0	0	1														
"2023-08-30 20:06:18"	2023-08-28	primary_doc.xml	190360123000100	0	0	0	1806347	"Westrock Coffee Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	WEST	1	1	1	2	P	A	4	10.9170	28292	308865	345449	9	M	0	1933479	"Ford William A"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		0	1	0	0	"GROUP Pres, OPERATIONS"		0	0	1	0	0	0	0														
"2023-08-28 16:30:28"	2023-08-24	rdgdoc.xml	143774923024770	0	0	0	1611647	"Freshpet, Inc."	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	FRPT	1	1	0	1	P	A	4	73.5250	1000	73525	47176	2	D	0	1241671	"George Walter N."	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 18:42:32"	2023-08-17	wk-form4_1692657731.xml	156215123000064	0	0	0	1562151	"Crimson Wine Group, Ltd"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	CWGL	1	1	0	1	P	A	4	6.5294	68	444	68		D	0	1759380	"Tierney Luanne Dupere"	"C/O Crimson Wine Group, Ltd."	"5901 Silverado Trail"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 16:13:39"	2023-08-16	rdgdoc.xml	143774923024163	0	0	0	88948	"Seneca Foods Corp"	2033	NY	2	2	d	20	2033	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	SENEA	1	1	0	1	P	A	4	49.3700	1000	49370	6097	20	D	0	1249861	"Call Pete"	"C/O Seneca Foods Corporation"	"350 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 19:14:24"	2023-08-17	tm2324103-1_4seq1.xml	110465923093157	0	0	0	1761510	"Tilt Holdings Inc."	2111	A1	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	TLLTF	1	1	1	1	P	A	4	0.2834	100000	28340	141509	241	D	0	1934093	"Hoch Brad"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2023-08-14 16:41:43"	2023-08-11	ownership.xml	95017023042491	0	0	0	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	1	0	1	P	A	4	63.9703	1550	99154	38375	4	D	0	1530501	"Mize Gary W."	"5601 N. Macarthur Blvd"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-09 10:53:54"	2023-08-03	ownership.xml	95017023040242	0	0	0	1806347	"Westrock Coffee Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	WEST	1	1	0	1	P	A	4	10.0000	5000000	50000000	13008000	62	D	0	1873304	"Hf Direct Investments Pool, LLC"	"510 Union Avenue"		Knoxville	TN	37902		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-13 12:56:10"	2023-06-15	primary_doc.xml	198129223000002	0	0	1	1962481	"Branchout Food Inc."	2000	NV	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BOF	1	1	0	1	P	A	4	5.8133	30000	174400	74803	67	I	0	1981292	"Dalfonsi John"	"205 Se Davis Ave"	"Suite C"	Bend	OR	97702		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-05 21:07:02"	2023-07-03	wf-form4_168116982623014.xml	170274423000050	0	0	0	1702744	"Simply Good Foods Co"	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SMPL	1	1	1	2	P	A	4	36.3854	13762	500736	33762	69	D	0	1785855	"Tanner Geoff E"	"1225 17Th St"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-06-22 17:12:30"	2023-06-16	ownership.xml	119983523000329	0	0	1	838875	"Willamette Valley Vineyards Inc"	2080	OR	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	WVVI	1	1	1	1	P	A	4	5.8500	6700	39195	362202	2	D	0	1299589	"Bernau James W"	"8800 Enchanted Way Se"		Turner	OR	97392		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-21 17:04:37"	2023-06-16	primary_doc.xml	198018923000002	0	0	0	1962481	"Branchout Food Inc."	2000	NV	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BOF	1	1	1	1	P	A	4	5.0000	2000	10000	750083	0	D	0	1980189	"Healy Eric"	"205 Se Davis Ave"	"Suite C"	Bend	OR	97702		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-06-21 16:50:18"	2023-06-16	doc4.xml	89924323016158	0	0	1	1753706	"Whole Earth Brands, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	FREE	1	1	0	2	P	A	4	2.9401	3088923	9081871	8905223	53	D	0	1931342	"Sababa Holdings Free LLC"	"C/O Mariposa Capital"	"500 South Pointe Drive, Suite 240"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-16 11:19:18"	2023-06-16	ownership.xml	173112223001152	0	0	0	1553788	"Splash Beverage Group, Inc."	2080	NV	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	SBEV	1	1	1	3	P	A	4	1.1317	36000	40740	1386000	3	D	0	1797597	"Nistico Robert"	"C/O Splash Beverages Group, Inc."	"1314 E Las Olas Blvd, Suite 221"	"Fort Lauderdale"	FL	33301		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-06-15 16:01:13"	2023-06-13	tm2318835-1_4seq1.xml	110465923071591	0	0	0	1761510	"Tilt Holdings Inc."	2111	A1	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	TLLTF	1	1	1	1	P	A	4	0.0400	75000	3000	1468900	5	D	0	1934680	"Conder Timothy Alan"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2023-06-01 17:15:39"	2023-05-25	ownership.xml	149315223019839	1	0	0	1140215	"Reed'S, Inc."	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	REED	1	1	0	1	P	A	4	0.0000	193424	0	699494	38	I	0	1666231	"Union Square Park Capital Management, LLC"	"1120 Avenue of the Americas,"	"Suite 1512"	"New York,"	NY	10036		1	0	1	1		"SEE REMARKS"	0	0	0	0	0	0	0														
"2023-06-01 16:07:29"	2023-05-31	doc4.xml	120919123033302	0	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	1	1	P	A	4	6.7193	15000	100790	1887401	1	D	0	1772678	"Ennen Joseph"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-31 16:24:54"	2023-03-29	form4.xml	147793223004123	0	0	1	1892480	"Hempacco Co., Inc."	2111	NV	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	HPCO	1	1	0	1	P	A	4	0.5227	286127	149546	386127	286	D	0	1562866	"Titus Stuart W"	"9925 Airway Road"		"San Diego"	CA	92154		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-26 16:37:31"	2023-05-26	form4.xml	89706923000592	0	0	0	1691936	"Stryve Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SNAX	1	1	1	2	P	A	4	0.7670	6473	4965	187973	4	D	0	1856960	"Hawkins Alex"	"Post Office Box 864"		Frisco	TX	75034		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-26 16:33:52"	2023-05-24	tm2316490-1_4seq1.xml	110465923065506	0	0	1	1753706	"Whole Earth Brands, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	FREE	1	1	1	3	P	A	4	3.2253	100000	322532	100000		D	0	1975253	"Fiaux Bernardo"	"C/O Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 1250"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-19 16:24:06"	2023-05-17	doc4.xml	120919123031003	0	0	1	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	0	3	P	A	4	32.2805	10000	322805	37001	37	D	0	1291809	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 13:26:36"	2023-05-12	wf-form4_168425798290474.xml	10049323000081	0	0	0	100493	"Tyson Foods, Inc."	2015	DE	2	2	d	20	2015	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Poultry Slaughtering & Processing"	TSN	1	1	0	1	P	A	4	48.9172	20500	1002803	115670	22	D	0	1200996	"McNamara Kevin M"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 21:21:30"	2023-05-15	form4.xml	129067723000039	1	0	0	1290677	"Turning Point Brands, Inc."	2100	DE	2	5	d	21	2100	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	"Tobacco Products"	TPB	1	1	1	1	P	A	4	20.7810	1000	20781	174812	1	D	0	1794878	"Purdy Graham"	"5201 Interchange Way"		Louisville	KY	40229		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-15 21:20:41"	2023-05-15	form4.xml	129067723000038	1	0	0	1290677	"Turning Point Brands, Inc."	2100	DE	2	5	d	21	2100	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	"Tobacco Products"	TPB	1	1	1	1	P	A	4	20.9158	5000	104579	68973	8	D	0	1616437	"Glazek David Edward"	"5201 Interchange Way"		Louisville	KY	40229		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-05-15 17:26:19"	2023-05-11	doc4.xml	120919123029552	1	0	1	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	4	P	A	4	33.3208	28500	949644	82000	53	D	0	1885848	"Shoemaker Anthony"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-05-12 17:01:26"	2023-05-12	wf-form4_168392526867833.xml	10049323000077	0	0	0	100493	"Tyson Foods, Inc."	2015	DE	2	2	d	20	2015	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Poultry Slaughtering & Processing"	TSN	1	1	1	1	P	A	4	49.2218	5000	246109	34929	17	D	0	1628361	"Soderstrom Johanna"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2023-05-12 17:01:02"	2023-05-11	wf-form4_168392524138387.xml	10049323000076	0	0	0	100493	"Tyson Foods, Inc."	2015	DE	2	2	d	20	2015	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Poultry Slaughtering & Processing"	TSN	1	1	1	1	P	A	4	48.3500	10350	500423	204116	5	D	0	1415534	"King Donnie"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-12 16:56:42"	2023-03-01	doc1.xml	156761923004211	0	0	0	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	1	0	2	P	A	4	64.2088	8000	513670	16726	92	D	0	1962771	"Barden Larry"	"5601 N. Macarthur Blvd"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 17:42:13"	2023-05-09	wf-form4_167599464004476.xml	162828023017665	0	0	0	910329	"Medifast Inc"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MED	1	1	0	2	P	A	4	100.4783	23	2311	7766	0	D	0	1645615	"Hallquist Constance J."	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 17:26:22"	2022-08-31	doc4.xml	120919123028823	0	0	1	880117	"Sanfilippo John B & Son Inc"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	JBSS	1	1	1	1	P	A	4	82.4667	15	1237	3832	0	D	0	1890137	"Finn Michael J"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2023-05-10 17:49:40"	2023-05-09	wf-form4_168375534930237.xml	10049323000071	0	0	0	100493	"Tyson Foods, Inc."	2015	DE	2	2	d	20	2015	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Poultry Slaughtering & Processing"	TSN	1	1	1	1	P	A	4	48.8902	2040	99736	57478	4	D	0	1961495	"Stewart Brady J."	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Group Pres Fresh Meats"		0	0	1	0	0	0	0														
"2023-05-10 17:49:07"	2023-05-10	wf-form4_168375533309381.xml	10049323000070	0	0	0	100493	"Tyson Foods, Inc."	2015	DE	2	2	d	20	2015	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Poultry Slaughtering & Processing"	TSN	1	1	1	1	P	A	4	48.1800	10362	499241	43759	31	M	0	1963974	"Morris Wes"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Group Pres Poultry"		0	0	1	0	0	0	0														
"2023-05-05 08:18:54"	2023-05-04	doc4.xml	120919123027553	0	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	2	P	A	4	33.9569	35000	1188490	96095	57	D	0	1951569	"Johnson Roger Frederick"	"53 South Avenue"		Burlington	MA	01803		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2023-04-05 09:35:12"	2023-04-01	wf-form4_167650158331662.xml	116360923000019	0	0	0	1163609	"South Dakota Soybean Processors LLC"	2070		2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	N.A.	1	1	0	2	P	A	4	8.6888	8000	69510	93500	9	I	0	1678100	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-20 16:04:28"	2023-03-17	primary_doc.xml	190360123000043	0	0	0	1806347	"Westrock Coffee Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	WEST	1	1	1	1	P	A	4	11.6500	39000	454350	23402104	0	D	0	1187377	"Ford Scott T"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-03-15 16:46:24"	2022-11-23	doc1.xml	156761923005111	0	0	0	1691936	"Stryve Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SNAX	1	1	0	1	P	A	4/A	0.6800	35000	23800	83284	72	D	0	1858196	"Ramsey Robert D. III"	"C/O Stryve Foods, Inc."	"5801 Tennyson Parkway, Suite 275"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-02 17:51:50"	2022-05-02	doc4a.xml	120919123014881	0	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	1	P	A	4/A	37.5156	64	2401	98040	0	D	0	1721646	"Whitmore Justin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2023-02-15 17:55:50"	2023-01-01	wf-form4_167650173178587.xml	116360923000010	0	0	0	1163609	"South Dakota Soybean Processors LLC"	2070		2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	N.A.	1	1	0	1	P	A	4	7.7500	2000	15500	17000	13	D	0	1744462	"Reiner Michael"	"502 W Central St"		Springfield	MN	56087		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-03 19:47:05"	2023-02-01	doc4.xml	120919123007190	0	0	0	880117	"Sanfilippo John B & Son Inc"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	JBSS	1	1	0	1	P	A	4	82.5900	4232	349521	127019	3	D	0	1294167	"Sanfilippo John E"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	1	0			0	0	0	0	0	0	0														
"2023-02-03 19:46:22"	2023-02-01	doc4.xml	120919123007189	0	0	0	880117	"Sanfilippo John B & Son Inc"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	JBSS	1	1	0	1	P	A	4	82.5900	4232	349521	87013	5	D	0	1294145	"Sanfilippo Lisa"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	1	0			0	0	0	0	0	0	0														
"2023-01-26 12:06:09"	2023-01-25	wf-form4_167475275347200.xml	82327723000016	0	0	0	823277	"Chs Inc"	5150	MN	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	CHSCL	1	1	0	1	P	A	4	25.4900	2000	50980	2100	2000	I	0	1725451	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-19 13:04:19"	2023-01-18	wf-form4_167415144446446.xml	82327723000011	0	0	0	823277	"Chs Inc"	5150	MN	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	CHSCM	1	1	0	1	P	A	4	25.0078	6000	150047	6000		D	0	1208802	"Meyer Perry"	"Rr 3 Box 130"		"New Ulm"	MN	56073		1	0	0	0			0	0	0	0	0	0	0														
