sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1056661	2	1042187	1	000105666109000002	"2009-05-19 11:01:37"	edgar.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	1450	1.4314	2076	A	584257	D		0	0	25	0	4	4	15	44	46	65	301	-13	-18	-15	-10	-37	-28	-73	-80	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	2	1042187	1	000090199609000003	"2009-05-18 12:39:26"	edgar.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common Stock"	2009-05-15	P	0	667	1.479	986	A	549764	I	"Limited Liability Company"	0	0	23	0	-2	1	6	48	43	53	292	-18	-16	-3	-14	-36	-35	-73	-78	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666109000001	"2009-05-18 12:33:40"	edgar.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common Stock"	2009-05-15	P	0	667	1.479	986	A	582807	D		0	0	23	0	-2	1	6	48	43	53	292	-18	-16	-3	-14	-36	-35	-73	-78	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	2	1042187	1	000090199609000002	"2009-04-08 13:46:16"	edgar.xml	4	2009-04-06	0	0	0	000000000000000000	0	"Common Stock"	2009-04-06	P	0	600	1.73	1038	A	549097	I	"Limited Liability Company"	0	0	29	0	0	3	10	12	17	44	142	1	-30	-16	-26	-36	-68	-66	-75	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	2	1042187	1	000090199609000001	"2009-04-07 12:32:07"	edgar.xml	4	2009-04-03	0	0	0	000000000000000000	0	"Common Stock"	2009-04-03	P	0	1862	1.658	3087	A	548497	I	"Limited Liability Company"	0	0	29	0	-1	-1	4	9	16	42	122	0	-25	-17	-23	-27	-67	-66	-76	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1244317	2	1042187	1	000124431709000002	"2009-04-06 10:39:32"	edgar.xml	4/A	2009-03-30	0	0	0	000000000000000000	0	"Common Stock"	2009-03-30	S	0	8929	1.75	15626	D	30536	D		0	-23	28	0	-6	-8	-8	2	8	37	115	-1	-20	-16	-26	-21	-65	-62	-76	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Anderson Brent"	"22160 North Peper Road"		Barrington	IL	60010		0	1	0	0	"VP Manufacturing"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666108000009	"2008-11-26 09:33:27"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	1100	2.31	2541	A	582140	D		0	0	33	0	6	10	9	-11	-12	-23	-3	33	37	-31	-32	-52	-53	-26	-56	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666108000008	"2008-11-24 13:42:36"	edgar.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	200	1.87	374	A	581040	D		0	0	31	0	23	35	21	21	24	-6	27	-3	-24	-52	-58	-64	-66	-49	-67	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	2	1042187	1	000090199608000017	"2008-11-21 10:08:50"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	2000	1.61	3220	A	546635	I	"Limited Liability Company"	0	0	32	0	-1	23	46	17	20	-5	30	-3	-36	-46	-54	-64	-65	-48	-66	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666108000006	"2008-11-18 12:22:42"	edgar.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	1500	2.3	3450	A	580840	D		0	0	33	0	0	-7	19	14	26	-16	23	-21	-48	-36	-63	-63	-63	-52	-71	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1243889	2	1042187	1	000124388908000001	"2008-11-14 10:46:11"	edgar.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	3000	2.57	7710	A	9941	D		0	43	29	0	-8	-10	-13	2	16	-28	19	-35	-43	-31	-59	-62	-63	-44	-66	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Tayne Bret"	"22160 North Peper Road"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	2	1042187	1	000090199608000015	"2008-11-13 09:42:33"	edgar.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	2500	2.4759	6190	A	544635	I	"Limited Liability Company"	0	0	28	0	-12	-25	-27	-2	2	-35	0	-22	-36	-26	-54	-56	-58	-36	-60	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	3	1042187	1	000090199608000007	"2008-08-22 11:09:20"	edgar.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	2000	4.4	8800	A	118135	D		0	2	120	0	-2	-2	3	10	-66	-52	-57	2	-12	-22	-30	-2	-19	5	29	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	3	1042187	1	000090199608000006	"2008-08-21 10:48:01"	edgar.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	2000	4.6649	9330	A	116135	D		0	2	115	0	3	1	2	17	-63	-53	-57	-9	-16	-24	-30	-3	-19	7	89	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	3	1042187	1	000090199608000005	"2008-08-20 10:52:09"	edgar.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	1200	4.9633	5956	A	114135	D		0	1	124	0	0	2	2	13	-63	-53	-56	-8	-18	-22	-28	-2	-19	12	88	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1244317	2	1042187	1	000124431708000003	"2008-08-19 12:13:01"	edgar.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	P	0	3100	4.75	14725	A	39465	D		0	9	124	0	0	0	1	13	-65	-52	-52	-9	-16	-23	-27	-6	-11	13	90	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Anderson Brent"	"22160 North Peper Road"		Barrington	IL	60010		0	1	0	0	"VP Manufacturing"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	3	1042187	1	000090199608000004	"2008-06-19 09:20:28"	edgar.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	P	0	3600	5.1632	18588	A	112935	D		0	3	70	0	5	4	6	34	-1	-62	-64	8	15	10	17	11	58	23	93	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	3	1042187	1	000090199608000003	"2008-06-16 13:51:17"	edgar.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	P	0	2300	4.9265	11331	A	109335	D		0	2	67	0	0	8	13	43	18	-58	-53	9	0	2	7	6	43	19	89	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666108000002	"2008-06-13 11:20:26"	edgar.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	P	0	2500	4.58098	11452	A	579340	D		0	0	106	0	8	8	23	53	32	-53	-50	-2	-8	-7	1	-7	33	12	68	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	3	1042187	1	000090199608000002	"2008-06-10 17:28:27"	edgar.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	P	0	300	4.55	1365	A	107035	D		0	0	193	-2	-1	-1	8	42	8	-52	-54	-5	-4	-7	4	-4	52	10	48	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1244317	2	1042187	1	000124431708000002	"2008-05-15 12:55:29"	edgar.xml	4/A	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	2600	4.6	11960	A	36365	D		0	8	117	0	16	14	5	7	12	-42	-72	2	1	1	6	-4	7	-35	45	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Anderson Brent"	"22160 North Peper Road"		Barrington	IL	60010		0	1	0	0	"VP Manufacturing"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1244317	2	1042187	1	000124431708000001	"2008-05-15 09:48:27"	edgar.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	2600	4.6	11960	A	36365	D		0	8	117	0	16	14	5	7	12	-42	-72	2	1	1	6	-4	7	-35	45	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Anderson Brent"	"22160 North Peper Road"		Barrington	IL	60010		0	1	0	0	"VP Manufacturing"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1244317	2	1042187	1	000124431707000003	"2007-10-09 16:31:09"	edgar.xml	4	2007-10-05	0	1	0	000000000000000000	0	"Common Stock"	2007-10-05	M	0	8929	2.31	20626	A	33765	D		0	36	172	2	10	10	-3	-1	-16	-5	-1	4	0	12	7	14	-20	26	10						"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Anderson Brent"	"22160 North Peper Road"		Barrington	IL	60010		0	1	0	0	"VP Manufacturing"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1243889	2	1042187	1	000124388907000006	"2007-10-09 12:02:48"	edgar.xml	4	2007-10-08	0	0	0	000000000000000000	0	"Common Stock"	2007-10-08	S	0	1000	4.8	4800	D	6941	D		0	-13	172	0	2	11	-2	1	-14	-3	1	4	0	12	7	14	-20	26	10						"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Tayne Bret"	"22160 North Peper Road"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1243889	2	1042187	1	000124388907000005	"2007-10-09 10:57:44"	edgar.xml	4	2007-10-05	0	1	0	000000000000000000	0	"Common Stock"	2007-10-05	M	0	2976	2.31	6875	A	7941	D		0	60	172	0	2	11	-2	1	-14	-3	1	4	0	12	7	14	-20	26	10						"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Tayne Bret"	"22160 North Peper Road"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240143	2	1042187	1	000124014307000005	"2007-10-09 10:53:02"	edgar.xml	4	2007-10-08	0	1	0	000000000000000000	0	"Common Stock"	2007-10-08	M	0	2976	2.31	6875	A	7282	D		0	69	172	0	2	11	-2	1	-14	-3	1	4	0	12	7	14	-20	26	10						"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Brown Stanley M"	"22160 North Peper Road"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1348805	1	1042187	1	000134880507000002	"2007-03-29 16:20:03"	edgar.xml	4	2007-03-26	0	1	0	000000000000000000	1	"Common Stock"	2007-03-26	S	0	13449	10.1084	135947	D	0	D		0	-100	685	-6	-8	-7	-16	-29	-48	-42	-38	-10	29	57	78	126	162	163	438	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Frank Steve"	"22160 North Pepper Road"		Barrington	IL	60010		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1244314	1	1042187	1	000124431407000001	"2007-03-29 10:15:30"	edgar.xml	4	2007-03-27	0	1	0	000000000000000000	1	"Common Stock"	2007-03-27	S	0	8334	9.3606	78011	D	0	D		0	-100	685	0	-6	-13	-21	-35	-53	-48	-44	-10	29	57	78	126	162	163	438	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Komar Samuel"	"22160 North Pepper Road"		Barrington	IL	60010		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1244317	1	1042187	1	000124431707000001	"2007-03-27 10:35:44"	edgar.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Common Stock"	2007-03-26	S	0	3000	10.1329	30399	D	12249	D		0	-20	631	0	-7	-10	-25	-46	-58	-53	-51	22	49	85	101	153	174	201	464	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Anderson Brent"	"22160 North Pepper Road"		Barrington	IL	60010		0	1	0	0	"VP Manufacturing"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1263563	2	1042187	1	000126356306000003	"2006-12-12 12:47:49"	edgar.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	P	0	1000	3.94	3940	A	1448	D		0	223	348	0	3	5	-2	30	68	5	-13	-7	-17	-22	-37	8	52	6	175	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Patterson Timothy"	"22160 North Pepper Road"		Barrington	IL	60010		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1244314	1	1042187	1	000124431406000002	"2006-11-29 17:22:16"	edgar.xml	4	2006-11-28	0	1	0	000000000000000000	1	"Common Stock"	2006-11-28	S	0	11905	4.39	52263	D	0	D		0	-100	396	2	1	1	-11	15	8	-7	-38	-11	-29	-19	-7	35	46	60	207	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Komar Samuel"	"22160 North Pepper Road"		Barrington	IL	60010		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1244317	1	1042187	1	000124431706000003	"2006-10-20 16:25:02"	edgar.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	P	0	1000	3.35	3350	A	15249	D		0	7	310	0	14	14	8	-7	-13	-5	-20	16	41	56	50	109	82	38	275	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Anderson Brent"	"22160 North Pepper Road"		Barrington	IL	60010		0	1	0	0	"VP Manufacturing"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1263563	2	1042187	1	000126356306000002	"2006-09-05 12:31:44"	edgar.xml	4	2006-08-29	0	1	0	000000000000000000	0	"Common Stock"	2006-08-29	P	0	448	3.36	1505	A	448	D		0	32767	242	0	15	14	13	4	32	60	38	0	3	45	29	3	16	108	113	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Patterson Timothy"	"22160 North Pepper Road"		Barrington	IL	60010		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	2	1042187	1	000090199606000007	"2006-06-28 12:32:59"	edgar.xml	4/A	2006-06-12	0	1	0	000000000000000000	1	"Common Stock"	2006-06-12	P	0	26216	3.1	81270	A	454782			0	6	58	0	-2	-2	5	-7	24	67	48														"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	1	1042187	1	000105666106000003	"2006-06-14 16:32:02"	edgar.xml	4	2006-06-12	0	1	0	000000000000000000	0	"Common Stock"	2006-06-12	P	0	79367	1.5	119051	A	300768			0	36	70	7	-3	-3	-2	-1	33	45	51														"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	1	1042187	1	000105666106000003	"2006-06-14 16:32:02"	edgar.xml	4	2006-06-12	0	1	0	000000000000000000	1	"Common Stock"	2006-06-12	S	0	38404	3.1	119052	D	300768			0	-11	70	7	-3	-3	-2	-1	33	45	51														"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	2	1042187	1	000090199606000005	"2006-06-14 16:18:55"	edgar.xml	4	2006-06-12	0	1	0	000000000000000000	0	"Common Stock"	2006-06-12	P	0	65899	2.13651	140794	A	297941			0	28	70	7	-3	-3	-2	-1	33	45	51														"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	901996	2	1042187	1	000090199606000005	"2006-06-14 16:18:55"	edgar.xml	4	2006-06-12	0	1	0	000000000000000000	1	"Common Stock"	2006-06-12	S	0	19202	3.1	59526	D	297941			0	-6	70	7	-3	-3	-2	-1	33	45	51														"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Merrick Stephen M"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	"Secretary, EVP"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1244317	1	1042187	1	000124431705000003	"2005-06-24 15:43:44"	edgar.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Common Stock"	2005-06-21	P	0	3000	3.32667	9980	A	14249	D		0	27	446	0	7	1	-10	1	104	47	33	14	46	40	111	16	24	-12	3	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Anderson Brent"	"22160 North Pepper Road"		Barrington	IL	60010		0	1	0	0	"VP Manufacturing"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
