sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1598115	14	63908	1	000156761922004737	"2022-02-16 17:28:46"	doc1.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	4652	0	0	A	19027	D		0	32	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Kempczinski Christopher J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686304	5	63908	1	000156761922004735	"2022-02-16 17:25:51"	doc1.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	410	0	0	A	1764	D	"Profit Sharing Plan"	0	30	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Hoovel Catherine A."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"SVP - Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1738974	1	63908	1	000156761922004732	"2022-02-16 17:23:20"	doc1.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	2327	0	0	A	5160	D	"Profit Sharing Plan"	0	82	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Henry Daniel"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Chief Info. Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000156761922004727	"2022-02-16 17:17:53"	doc1.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	3164	0	0	A	10079	D		0	46	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1735929	182	63908	1	000156761922004725	"2022-02-16 17:15:09"	doc1.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	2327	0	0	A	20745	D		0	13	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Debiase Francesca A."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP-Gl. Chief Sup. Chain Offic"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647334	8	63908	1	000156761922004721	"2022-02-16 17:09:41"	doc1.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	2791	0	0	A	15124	D		0	23	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Borden Ian Frederick"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1721214	2	63908	1	000156761921020839	"2021-11-19 16:03:07"	doc1.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-18	M	0	2900	0	0	A	1999	D		0	-322	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Fallon Katherine Beirne"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Chief Gl. Impact Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000156761921019016	"2021-10-29 17:05:59"	doc1.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	4324	97.15	420077	A	8187	D		0	112	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000156761921019016	"2021-10-29 17:05:59"	doc1.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Common Stock"	2021-10-29	S	0	4324	245.41	1061153	D	8187	D		0	-35	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647334	8	63908	1	000156761921019014	"2021-10-29 17:02:57"	doc1.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	M	0	5948	100.05	595097	A	13730	D		0	76	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Borden Ian Frederick"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647334	8	63908	1	000156761921019014	"2021-10-29 17:02:57"	doc1.xml	4	2021-10-28	0	1	0	000000000000000000	1	"Common Stock"	2021-10-28	S	0	5948	243.4	1447743	D	13730	D		0	-30	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Borden Ian Frederick"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
