sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1111182	2	811212	1	000100127703000465	"2003-10-16 17:14:37"	for101403_ex.xml	4	2003-10-14	1	1	0	000000000000000000	0	"Common Stock"	2003-10-14	M	0	5000	1.875	9375	A	20610	D		0	32	8	0	0	0	7	9	71	61	63	-1	-3	-4	-18	-6	56	163	76	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Acosta Sam"	"C/o Thermogenesis Corp"	"3146 Gold Camp Drive"	"Rancho Cordova"	CA	95670		0	0	0	1		"Former VP, Mfg. Operations"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1111182	2	811212	1	000100127703000465	"2003-10-16 17:14:37"	for101403_ex.xml	4	2003-10-14	1	1	0	000000000000000000	1	"Common Stock"	2003-10-14	S	0	5000	3.1	15500	D	20610	D		0	-20	8	0	0	0	7	9	71	61	63	-1	-3	-4	-18	-6	56	163	76	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Acosta Sam"	"C/o Thermogenesis Corp"	"3146 Gold Camp Drive"	"Rancho Cordova"	CA	95670		0	0	0	1		"Former VP, Mfg. Operations"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1111182	2	811212	1	000100127703000463	"2003-10-14 16:38:30"	for101003_ex.xml	4	2003-10-10	1	1	0	000000000000000000	0	"Common Stock"	2003-10-10	M	0	10000	1.875	18750	A	20610	D		1	94	8	1	-1	-1	7	9	72	41	58	-2	0	-10	-20	-3	55	154	59	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Acosta Sam"	"C/o Thermogenesis Corp"	"3146 Gold Camp Drive"	"Rancho Cordova"	CA	95670		0	0	0	1		"Former VP, Mfg. Operations"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1111182	2	811212	1	000100127703000463	"2003-10-14 16:38:30"	for101003_ex.xml	4	2003-10-10	1	1	0	000000000000000000	1	"Common Stock"	2003-10-10	S	0	10000	3.095	30950	D	20610	D		1	-33	8	1	-1	-1	7	9	72	41	58	-2	0	-10	-20	-3	55	154	59	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Acosta Sam"	"C/o Thermogenesis Corp"	"3146 Gold Camp Drive"	"Rancho Cordova"	CA	95670		0	0	0	1		"Former VP, Mfg. Operations"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1111182	2	811212	1	000100127703000460	"2003-10-10 17:16:59"	for100903_ex.xml	4	2003-10-09	1	1	0	000000000000000000	0	"Common Stock"	2003-10-09	M	0	5000	1.875	9375	A	20610	D		0	32	8	0	-1	-1	-1	17	70	35	63	-2	0	-11	-16	-6	63	144	71	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Acosta Sam"	"C/o Thermogenesis Corp"	"3146 Gold Camp Drive"	"Rancho Cordova"	CA	95670		0	0	0	1		"Former VP, Mfg. Operations"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1111182	2	811212	1	000100127703000460	"2003-10-10 17:16:59"	for100903_ex.xml	4	2003-10-09	1	1	0	000000000000000000	1	"Common Stock"	2003-10-09	S	0	5000	3.1	15500	D	20610	D		0	-20	8	0	-1	-1	-1	17	70	35	63	-2	0	-11	-16	-6	63	144	71	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Acosta Sam"	"C/o Thermogenesis Corp"	"3146 Gold Camp Drive"	"Rancho Cordova"	CA	95670		0	0	0	1		"Former VP, Mfg. Operations"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1111182	2	811212	1	000100127703000442	"2003-10-06 19:03:36"	second100203_ex.xml	4	2003-10-02	1	1	0	000000000000000000	0	"Common Stock"	2003-10-02	M	0	31600	1.875	59250	A	20610	D		1	-288	9	1	-1	-1	-2	2	63	34	60	1	-6	-13	-8	-3	62	125	59	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Acosta Sam"	"C/o Thermogenesis Corp"	"3146 Gold Camp Drive"	"Rancho Cordova"	CA	95670		0	0	0	1		"Former VP, Mfg. Operations"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1111182	2	811212	1	000100127703000442	"2003-10-06 19:03:36"	second100203_ex.xml	4	2003-10-02	1	1	0	000000000000000000	1	"Common Stock"	2003-10-02	S	0	31600	3.1127	98361	D	20610	D		1	-61	9	1	-1	-1	-2	2	63	34	60	1	-6	-13	-8	-3	62	125	59	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Acosta Sam"	"C/o Thermogenesis Corp"	"3146 Gold Camp Drive"	"Rancho Cordova"	CA	95670		0	0	0	1		"Former VP, Mfg. Operations"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1111182	2	811212	1	000100127703000428	"2003-10-02 20:57:01"	for093003_ex.xml	4	2003-09-30	1	1	0	000000000000000000	0	"Common Stock"	2003-09-30	M	0	15000	1.875	28125	A	20610	D		1	267	9	2	2	2	2	2	68	40	63	-7	-11	-17	-11	-3	54	114	54	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Acosta Sam"	"C/o Thermogenesis Corp"	"3146 Gold Camp Drive"	"Rancho Cordova"	CA	95670		0	0	0	1		"Former VP, Mfg. Operations"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1111182	2	811212	1	000100127703000428	"2003-10-02 20:57:01"	for093003_ex.xml	4	2003-09-30	1	1	0	000000000000000000	1	"Common Stock"	2003-09-30	S	0	15000	3.03333	45500	D	20610	D		1	-42	9	2	2	2	2	2	68	40	63	-7	-11	-17	-11	-3	54	114	54	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Acosta Sam"	"C/o Thermogenesis Corp"	"3146 Gold Camp Drive"	"Rancho Cordova"	CA	95670		0	0	0	1		"Former VP, Mfg. Operations"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
