acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-06-09 16:31:35"	2023-06-07	wf-form4_168003805415409.xml	108906323000094	1	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	1	3	S	D	4	139.1391	13325	1854028	21965	154	D	0	1457393	"Hayes John Edward III"	"345 Court Street"		Coraopolis	PA	15108		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2023-06-06 16:35:24"	2023-06-05	form4.xml	89706923000676	0	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	1	0	1	S	D	4	421.2977	393	165570	2397	20	D	0	1208464	"Mrkonic George R Jr"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-31 17:01:55"	2023-05-30	form4.xml	106299323012539	0	0	0	1156388	"Big 5 Sporting Goods Corp"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	BGFV	1	1	1	1	S	D	4	7.6900	3764	28945	21003	22	D	0	1216332	"Fraley Jeffrey L"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1														
"2023-05-19 20:29:49"	2023-05-18	wf-form4_167970292468195.xml	180391423000051	0	0	0	1803914	"Plby Group, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	PLBY	1	1	1	2	S	D	4	1.8170	15986	29047	214045	8	D	0	1449659	"Riley Christopher"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2023-05-15 17:19:13"	2023-05-12	wf-form4_168418553743157.xml	84048923000066	0	0	1	840489	"Firstcash Holdings, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	FCFS	1	1	1	1	S	D	4	102.6996	40100	4118253	25517	-275	D	0	1616549	"Ramos Raul"	"1600 West 7Th St."		"Fort Worth"	TX	76102		0	1	0	0	"SVP Latin American Operations"		0	0	0	0	0	0	1														
"2023-05-09 10:33:35"	2023-05-08	form4-05092023_020527.xml	141588923007605	1	0	0	908315	"Winmark Corp"	5900	MN	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	WINA	1	1	0	1	S	D	4	314.1600	3000	942480	2500	-600	D	0	1218668	"Grassle Jenele C"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-20 16:34:05"	2023-04-18	wf-form4_168202283086350.xml	146832723000073	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	1	S	D	4	2.8867	68071	196501	475310	17	D	0	1844631	"O'Sullivan Scarlett"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-04-20 16:33:48"	2023-04-18	wf-form4_168202281582216.xml	146832723000072	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	1	S	D	4	2.8867	16281	46998	173964	10	D	0	1888092	"Alexander Andrea"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2023-04-14 12:08:05"	2023-04-12	wf-form4_168148847480172.xml	101748023000080	1	0	1	1017480	"Hibbett Inc"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	HIBB	1	1	0	1	S	D	4	61.5958	13500	831543	1330	-111	D	0	1669164	"Hilt James A"	"2700 Milan Court"		Birmingham	AL	35211		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-10 14:28:04"	2023-04-10	wf-form4_168115127425619.xml	101748023000064	0	0	0	1017480	"Hibbett Inc"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	HIBB	1	1	0	1	S	D	4	60.0000	714	42840	5598	15	D	0	1291353	"Flur Dorlisa K"	"2700 Milan Court"		Birmingham	AL	35211		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-07 09:11:25"	2023-04-06	wf-form4_168087307403687.xml	108906323000054	0	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	0	1	S	D	4	139.0835	3174	441451	14481	28	D	0	1793218	"Fink Anne"	"345 Court Street"		Coraopolis	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-29 11:19:53"	2023-03-27	form4-03242023_090351.xml	141588923005542	1	0	1	908315	"Winmark Corp"	5900	MN	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	WINA	1	1	0	2	S	D	4	306.1365	17000	5204321	17883	1925	D	0	1548984	"Barbetta Lawrence A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-24 20:21:32"	2023-03-23	wf-form4_167970367657677.xml	180391423000033	0	0	0	1803914	"Plby Group, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	PLBY	1	1	1	1	S	D	4	2.1114	30326	64030	664276	5	D	0	1846819	"Barton Lance"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	"Former CFO"		0	0	0	0	1	0	0														
"2023-03-23 06:04:10"	2023-03-21	tm2310300-2_4.xml	110465923035769	0	0	0	1803914	"Plby Group, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	PLBY	1	1	0	1	S	D	4	2.5600	10968787	28080095	18128283	153	I	0	1226358	"Rizvi Suhail"	"801 Northpoint Parkway"	"Suite 129"	"West Palm Beach"	FL	33407		1	0	1	0			0	0	0	0	0	0	0														
"2023-03-23 06:03:27"	2023-03-21	tm2310300d1_4.xml	110465923035767	0	0	0	1803914	"Plby Group, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	PLBY	1	1	0	1	S	D	4	2.5600	10968787	28080095	14471993	313	I	0	1590805	"Giampetroni John"	"801 Northpoint Parkway"	"Suite 129"	"West Palm Beach"	FL	33407		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-21 17:57:19"	2023-03-21	doc4.xml	120919123020373	1	0	0	1834585	"Joann Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	JOAN	1	1	1	1	S	D	4	2.0602	1279	2635	113367	1	D	0	1847450	"Will Robert"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"EVP, Chief Merchandising"		0	0	0	0	0	0	1														
"2023-03-21 17:54:49"	2023-03-21	doc4.xml	120919123020367	1	0	0	1834585	"Joann Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	JOAN	1	1	1	1	S	D	4	2.0602	1279	2635	113655	1	D	0	1847399	"Ditullio Christopher"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1														
"2023-03-21 17:54:12"	2023-03-21	doc4.xml	120919123020365	1	0	0	1834585	"Joann Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	JOAN	1	1	1	1	S	D	4	2.0604	943	1943	61558	2	D	0	1847587	"Aber Ann"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1														
"2023-03-20 16:38:47"	2023-03-17	doc4.xml	122520823004126	0	0	0	800240	"Odp Corp"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ODP	1	1	1	1	S	D	4	45.1070	11250	507454	35066	47	D	0	1893284	"Maloney Zoe"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2023-03-17 09:49:47"	2023-03-16	form4-03082023_110344.xml	141588923005058	1	0	1	908315	"Winmark Corp"	5900	MN	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	WINA	1	1	0	3	S	D	4	295.1244	3448	1017589	8506	68	I	0	1242955	"Reyelts Paul C"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 16:51:20"	2023-03-14	doc1.xml	156761923005186	0	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	1	0	1	S	D	4	521.6250	400	208650	1531	35	D	0	1723026	"Smith Mike C."	"1000 Remington Blvd., Suite 120"		Bollingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-10 16:08:20"	2023-03-09	form4.xml	106299323006552	0	0	0	1113809	"Build-A-Bear Workshop Inc"	5945	DE	23	43	g	59	5945	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Hobby, Toy & Game Shops"	BBW	1	1	0	2	S	D	4	25.5142	7713	196791	94478	9	M	0	1306314	"Clark Maxine"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 14:00:42"	2023-03-07	wf-form4_167821562932678.xml	101748023000014	1	0	0	1017480	"Hibbett Inc"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	HIBB	1	1	0	1	S	D	4	71.6462	5605	401577	0	-100	D	0	1056609	"Finley Terrance G"	"2700 Milan Court"		Birmingham	AL	35211		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-22 16:47:36"	2023-02-21	wf-form4_167710242292496.xml	181735823000028	1	0	0	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	1	1	S	D	4	61.0700	11969	730947	2742	-130	D	0	1842532	"Harriman Sherry L."	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"SVP, Logistics, Supply Chain"		0	0	0	0	0	0	1														
"2023-02-17 16:05:24"	2023-02-16	doc4.xml	89924323005455	1	0	0	1368458	"Sally Beauty Holdings, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	SBH	1	1	1	1	S	D	4	17.1800	35456	609134	40596	690	D	0	1649404	"Spinks Mark Gregory"	"C/O Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-02-01 16:31:00"	2023-01-31	wf-form4_167339278842681.xml	181735823000016	1	0	0	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	1	2	S	D	4	56.9038	147328	8383517	103929	-339	D	0	1825679	"Maini Manish"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2023-01-13 16:11:12"	2022-12-30	form4-01132023_090102.xml	141588923000960	0	0	0	795212	"Kaspien Holdings Inc."	5735	NY	23	43	g	57	5735	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Record & Prerecorded Tape Stores"	KSPN	1	1	0	1	S	D	4	0.5472	33616	18395	39426	579	I	0	1808347	"Simpson Tom"	"2818 N. Sullivan Road"		"Spokane Valley"	WA	99216		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-12 10:56:06"	2023-01-11	prty-form4_011123.xml	138713123000270	0	0	0	1592058	"Party City Holdco Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	PRTY	1	1	0	1	S	D	4	0.3660	19557248	7157953	0	-100	I	0	1697919	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
