sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1220920	5	353567	1	000114036104004955	"2004-08-25 10:08:53"	doc1.xml	4	2004-08-23	0	1	0	000000000000000000	0	"Common Stock"	2004-08-23	P	0	3300	2.08485	6880	A	635247	D	"Andover Group Inc."	1	1	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	X1	77002-5811		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	4	353567	1	000114036104004899	"2004-08-20 16:23:46"	doc1.xml	4	2004-08-18	0	1	0	000000000000000000	0	"Common Stock"	2004-08-18	P	0	4900	2.07449	10165	A	631947	D	"Andover Group Inc."	1	1	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	4	353567	1	000114036104004802	"2004-08-17 17:20:58"	doc1.xml	4	2004-08-17	0	1	0	000000000000000000	0	"Common Stock"	2004-08-17	P	0	42100	2.0137	84777	A	627047	M	"Andover Group Inc."	0	7	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002-5811		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1218559	2	353567	1	000114036104001815	"2004-03-09 17:39:53"	doc1.xml	4	2004-03-08	0	1	0	000000000000000000	7	"Common Stock"	2004-03-08	S	0	1500	2.65	3975	D	2326864	I	"By Spouse,Custodian for William B. Willo"	0	0	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Willoughby William C"	"6250 Covered Bridge Rd"		Pipersville	PA	18947		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1218559	1	353567	1	000114036104001767	"2004-03-04 19:04:39"	doc1.xml	4	2004-03-02	0	1	0	000000000000000000	7	"Common Stock"	2004-03-02	S	0	8500	2.6547	22565	D	2328364	I	"By Spouse,Custodian for Wm. B. Willoughb"	0	0	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Willoughby William C"	"6250 Covered Bridge Road"		Pipersville	PA	18947		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1218559	1	353567	1	000114036104001592	"2004-02-27 11:45:34"	doc1.xml	4/A	2004-02-10	0	1	0	000000000000000000	7	"Common Stock"	2004-02-10	S	0	30000	2.214	66420	D	2404564	I	"By Spouse,Custodian for Wm. B. Willoughb"	1	-1	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Willoughby William C"	"6250 Covered Bridge Road"		Pipersville	PA	18947		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1218559	1	353567	1	000114036104001582	"2004-02-26 19:11:38"	doc1.xml	4/A	2004-02-10	0	1	0	000000000000000000	7	"Common Stock"	2004-02-10	S	0	30000	2.214	66420	D	2404564	I	"By Spouse,Custodian for Wm. B. Willoughb"	1	-1	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Willoughby William C"	"6250 Covered Bridge Road"		Pipersville	PA	18947		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1218559	1	353567	1	000114036104001559	"2004-02-25 18:21:13"	doc1.xml	4	2004-02-23	0	1	0	000000000000000000	7	"Common Stock"	2004-02-23	S	0	30000	2.24	67200	D	2336864	I	"By Spouse,Custodian for William B. Willo"	1	-1	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Willoughby William C"	"6250 Covered Bridge Road"		Pipersville	PA	18947		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1218559	3	353567	1	000114036104001413	"2004-02-19 10:00:28"	doc1.xml	4	2004-02-17	0	1	0	000000000000000000	7	"Common Stock"	2004-02-17	S	0	33700	2.20739	74389	D	2366864	I	"By Spouse,Custodian for Wm. B. Willoughb"	1	-1	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Willoughby William C"	"6250B Covered Bridge Road"		Pipersville	PA	18947		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	1	353567	1	000114036104001357	"2004-02-17 17:33:01"	doc1.xml	4	2004-02-13	0	1	0	000000000000000000	0	"Common Stock"	2004-02-13	P	0	10000	2.15	21500	A	584947	D	"by Andover Group Inc."	0	2	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1218559	1	353567	1	000114036104001354	"2004-02-17 17:31:14"	doc1.xml	4	2004-02-13	0	1	0	000000000000000000	7	"Common Stock"	2004-02-13	S	0	4000	2.15	8600	D	2400564	I	"by Spouse,Custodian for Wm. B. Wiloughby"	0	0	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Willoughby William C"	"6250 Covered Bridge Road"		Pipersville	PA	18947		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	1	353567	1	000114036104000047	"2004-01-05 09:30:15"	doc1.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock"	2003-12-31	P	0	100000	1.32	132000	A	420043	D		0	31	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220919	1	353567	1	000114036103005138	"2003-12-29 17:32:33"	doc1.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-24	P	0	11350	1.25599	14255	A	137075	D		1	9	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"McCord Charles T III"	"1201 Louisiana, Suite 1048"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	1	353567	1	000114036103005135	"2003-12-29 17:07:50"	doc1.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-24	P	0	24750	1.2686	31398	A	320043	D		1	8	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	1	353567	1	000114036103005108	"2003-12-23 16:58:58"	doc1.xml	4	2003-12-23	0	0	0	000000000000000000	0	"Common Stock"	2003-12-23	P	0	9000	1.185	10665	A	295293	D		0	3	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220919	1	353567	1	000114036103005105	"2003-12-23 16:37:14"	doc1.xml	4	2003-12-23	0	0	0	000000000000000000	0	"Common Stock"	2003-12-23	P	0	9000	1.185	10665	A	125725	D		0	8	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"McCord Charles T III"	"1201 Louisiana, Suite 1048"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220919	1	353567	1	000114036103005079	"2003-12-22 18:14:53"	doc1.xml	4	2003-12-22	0	0	0	000000000000000000	0	"Common Stock"	2003-12-22	P	0	26750	1.17	31298	A	116725	D		0	30	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"McCord Charles T III"	"1201 Louisiana, Suite 1048"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	1	353567	1	000114036103005077	"2003-12-22 18:04:36"	doc1.xml	4	2003-12-22	0	0	0	000000000000000000	0	"Common Stock"	2003-12-22	P	0	26750	1.17	31298	A	286293	D		0	10	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street, Suite 1900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220919	2	353567	1	000114036103005004	"2003-12-19 18:43:57"	doc1.xml	4	2003-12-19	0	0	0	000000000000000000	0	"Common Stock"	2003-12-19	P	0	2900	1.17	3393	A	89975	D		0	3	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"McCord Charles T III"	"1201 Louisiana, Suite 1048"		Houston	TX	77002-5603		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	2	353567	1	000114036103005002	"2003-12-19 18:20:52"	doc1.xml	4	2003-12-19	0	0	0	000000000000000000	0	"Common Stock"	2003-12-19	P	0	2900	1.17	3393	A	259543	D		0	1	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"910 Travis Street"		Houston	X1	77002-5811		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
